"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[COMERCIAL JID S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A001-2006&p_CveDep=00008&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL JID S DE R. L. DE C. V., details={type=company}, id=comercial-jid-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-001-06-SAGARPA-A001-2006","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[comercial-jid-s-de-rl-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION, VESTUARIO UNIFORME Y BLANCOS","[{id=compranet3-1620530467436}]","8028","ADQUISICION DE PRENDAS DE PROTECCION, VESTUARIO UNIFORME Y BLANCOS","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-A001-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-A001-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A001-2006&p_CveDep=00008&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE PRENDAS DE PROTECCION, VESTUARIO UNIFORME Y BLANCOS","SAGARPA-A001-2006","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-001-06","ocds-0ud2q6-00008028-001-06","74168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL JID S DE R. L. DE C. V., id=comercial-jid-s-de-rl-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74168","SAGARPA-A001-2006"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[FARELLANO FUEL INJECTIOON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-TAB-S-02/008&p_CveDep=00008&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARELLANO FUEL INJECTIOON SA DE CV, details={type=company}, id=farellano-fuel-injectioon-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-001-08-SAGARPA-TAB-S-02/008","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[farellano-fuel-injectioon-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","servicio de mantenimiento del parque vehicular","[{id=compranet3-1620530467436}]","8028","servicio de mantenimiento del parque vehicular","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-TAB-S-02/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-TAB-S-02/008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-TAB-S-02/008&p_CveDep=00008&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","servicio de mantenimiento del parque vehicular","SAGARPA-TAB-S-02/008","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-001-08","ocds-0ud2q6-00008028-001-08","217391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARELLANO FUEL INJECTIOON SA DE CV, id=farellano-fuel-injectioon-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391","SAGARPA-TAB-S-02/008"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A007-2002&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-de-construccion-industrial-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-002-02-SAGARPA-A007-2002","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[servicios-de-construccion-industrial-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","8028","ADQUISICION DE PRENDAS DE PROTECCION","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-A007-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-A007-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A007-2002&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE PRENDAS DE PROTECCION","SAGARPA-A007-2002","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-002-02","ocds-0ud2q6-00008028-002-02","24682","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., id=servicios-de-construccion-industrial-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24682","SAGARPA-A007-2002"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[GASES Y PROTECCION DEL SURESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A008-2002&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GASES Y PROTECCION DEL SURESTE S.A DE C.V., details={type=company}, id=gases-y-proteccion-del-sureste-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-002-02-SAGARPA-A008-2002","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[gases-y-proteccion-del-sureste-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","8028","ADQUISICION DE PRENDAS DE PROTECCION","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-A008-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-A008-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A008-2002&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE PRENDAS DE PROTECCION","SAGARPA-A008-2002","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-002-02","ocds-0ud2q6-00008028-002-02","53992.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASES Y PROTECCION DEL SURESTE S.A DE C.V., id=gases-y-proteccion-del-sureste-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53992.4","SAGARPA-A008-2002"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[ANTONIO DE JESUS ALVARADO TOLOSA (GRUPO TEXTIL PENINSULAR)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A005-2003&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANTONIO DE JESUS ALVARADO TOLOSA (GRUPO TEXTIL PENINSULAR), details={type=company}, id=antonio-de-jesus-alvarado-tolosa-grupo-textil-peninsular}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-002-03-SAGARPA-A005-2003","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[antonio-de-jesus-alvarado-tolosa-grupo-textil-peninsular]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","8028","ADQUISICION DE PRENDAS DE PROTECCION","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-A005-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-A005-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A005-2003&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PRENDAS DE PROTECCION","SAGARPA-A005-2003","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-002-03","ocds-0ud2q6-00008028-002-03","3189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO DE JESUS ALVARADO TOLOSA (GRUPO TEXTIL PENINSULAR), id=antonio-de-jesus-alvarado-tolosa-grupo-textil-peninsular}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3189","SAGARPA-A005-2003"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[GASES Y PROTECCION DEL SURESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A003-2003&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GASES Y PROTECCION DEL SURESTE S.A DE C.V., details={type=company}, id=gases-y-proteccion-del-sureste-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-002-03-SAGARPA-A003-2003","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[gases-y-proteccion-del-sureste-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","8028","ADQUISICION DE PRENDAS DE PROTECCION","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-A003-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-A003-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A003-2003&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PRENDAS DE PROTECCION","SAGARPA-A003-2003","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-002-03","ocds-0ud2q6-00008028-002-03","34974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASES Y PROTECCION DEL SURESTE S.A DE C.V., id=gases-y-proteccion-del-sureste-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34974","SAGARPA-A003-2003"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[COMERCIO INTERNACIONAL EN RED. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A004-2003&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIO INTERNACIONAL EN RED. S.A. DE C.V., details={type=company}, id=comercio-internacional-en-red-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-002-03-SAGARPA-A004-2003","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[comercio-internacional-en-red-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","8028","ADQUISICION DE PRENDAS DE PROTECCION","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-A004-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-A004-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A004-2003&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PRENDAS DE PROTECCION","SAGARPA-A004-2003","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-002-03","ocds-0ud2q6-00008028-002-03","5873.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO INTERNACIONAL EN RED. S.A. DE C.V., id=comercio-internacional-en-red-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5873.04","SAGARPA-A004-2003"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[RADIAL LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A007-2004&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RADIAL LLANTAS, S.A. DE C.V., details={type=company}, id=radial-llantas-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-002-04-SAGARPA-A007-2004","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[radial-llantas-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","8028","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-A007-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-A007-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A007-2004&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","SAGARPA-A007-2004","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-002-04","ocds-0ud2q6-00008028-002-04","70568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIAL LLANTAS, S.A. DE C.V., id=radial-llantas-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70568","SAGARPA-A007-2004"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[JORGE ARTURO LUTZOW LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A008-2004&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JORGE ARTURO LUTZOW LUNA, details={type=person}, id=jorge-arturo-lutzow-luna}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-002-04-SAGARPA-A008-2004","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[jorge-arturo-lutzow-luna]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","8028","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-A008-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-A008-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A008-2004&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","SAGARPA-A008-2004","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-002-04","ocds-0ud2q6-00008028-002-04","77184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARTURO LUTZOW LUNA, id=jorge-arturo-lutzow-luna}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77184","SAGARPA-A008-2004"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdelegación Administrativa Tabasco","active","complete","[COMERCIALIZADORA MONRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A006-05&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MONRO SA DE CV, details={type=company}, id=comercializadora-monro-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tabasco","00008028-002-05-SAGARPA-A006-05","[contract]","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[comercializadora-monro-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Tabasco","unidad-compradora","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","8028","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","open","institution","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Tabasco","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SAGARPA-A006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARPA-A006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARPA-A006-05&p_CveDep=00008&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","SAGARPA-A006-05","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008028-002-05","ocds-0ud2q6-00008028-002-05","26191.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MONRO SA DE CV, id=comercializadora-monro-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26191.61","SAGARPA-A006-05"
