"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/126/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-03-CNBV/126/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-papelero-gutierrez-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/126/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/126/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/126/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","CNBV/126/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-03","ocds-0ud2q6-06100001-008-03","403602.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403602.15","CNBV/126/03"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/128/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-03-CNBV/128/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[distribuidora-gardi-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/128/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/128/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/128/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","CNBV/128/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-03","ocds-0ud2q6-06100001-008-03","52295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52295","CNBV/128/03"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/115/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-03-CNBV/115/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[abastecedor-corporativo-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/115/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/115/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/115/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","CNBV/115/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-03","ocds-0ud2q6-06100001-008-03","12897.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12897.1","CNBV/115/03"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/129/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-03-CNBV/129/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[oficinas-y-papelerias-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/129/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/129/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/129/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","CNBV/129/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-03","ocds-0ud2q6-06100001-008-03","57665.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57665.52","CNBV/129/03"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BIMAR, S.A. PRODUCTOS DE PLASTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/114/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BIMAR, S.A. PRODUCTOS DE PLASTICO, details={type=company}, id=bimar-sa-productos-de-plastico}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-03-CNBV/114/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bimar-sa-productos-de-plastico]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/114/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/114/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/114/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","CNBV/114/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-03","ocds-0ud2q6-06100001-008-03","64595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIMAR, S.A. PRODUCTOS DE PLASTICO, id=bimar-sa-productos-de-plastico}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64595","CNBV/114/03"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/130/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-03-CNBV/130/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[papelera-anzures-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/130/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/130/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/130/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","CNBV/130/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-03","ocds-0ud2q6-06100001-008-03","22037.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22037.2","CNBV/130/03"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SIGALES COMPAÑIA PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/121/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIGALES COMPAÑIA PAPELERA, S.A. DE C.V., details={type=company}, id=sigales-compania-papelera-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-03-CNBV/121/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sigales-compania-papelera-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","[{id=compranet3-1620530467436}]","6100001","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/121/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/121/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/121/03&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de papelería, artículos de escritorio, materiales para impresión, eléctrico y cafetería, para el segundo semestre del año 2003.","CNBV/121/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-03","ocds-0ud2q6-06100001-008-03","20420.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGALES COMPAÑIA PAPELERA, S.A. DE C.V., id=sigales-compania-papelera-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20420.5","CNBV/121/03"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/231/04&p_CveDep=06100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-001-04-CNBV/231/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[xerox-mexicana-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","arrendamiento de equipos nuevos y servicio de fotocopiado","[{id=compranet3-1620530467436}]","6100001","arrendamiento de equipos nuevos y servicio de fotocopiado","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/231/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/231/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/231/04&p_CveDep=06100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","arrendamiento de equipos nuevos y servicio de fotocopiado","CNBV/231/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-001-04","ocds-0ud2q6-06100001-001-04","1153188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153188","CNBV/231/04"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CONSTRUCTORA E INMOBILIARIA DE ESPACIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA DE ESPACIOS, S.A DE C.V., details={type=company}, id=constructora-e-inmobiliaria-de-espacios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-001-05-CNBV/382/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[constructora-e-inmobiliaria-de-espacios-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","TRABAJOS DE REMODELACION DE 2 BAýOS DE HOMBRES Y 2 DE MUJERES, EN LOS PISOS 4 Y 11 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","[{id=compranet3-1620530467436}]","6100001","TRABAJOS DE REMODELACION DE 2 BAýOS DE HOMBRES Y 2 DE MUJERES, EN LOS PISOS 4 Y 11 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/382/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/382/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0001&AnoInv=2005&TipInv=R}]","Servicio de administraciýn de la red mýdica de la CNBV y la adminstraciýn de la pýliza de seguro de gastos mýdicos mayores.","CNBV/382/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-001-05","ocds-0ud2q6-06100001-001-05","575232.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA DE ESPACIOS, S.A DE C.V., id=constructora-e-inmobiliaria-de-espacios-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575232.2","CNBV/382/04"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[VITAMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/275/05&p_CveDep=06100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VITAMEDICA SA DE CV, details={type=company}, id=vitamedica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-001-05-CNBV/275/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[vitamedica-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Servicio de administraciýn de la red mýdica de la CNBV y la adminstraciýn de la pýliza de seguro de gastos mýdicos mayores.","[{id=compranet3-1620530467436}]","6100001","Servicio de administraciýn de la red mýdica de la CNBV y la adminstraciýn de la pýliza de seguro de gastos mýdicos mayores.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/275/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/275/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/275/05&p_CveDep=06100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de administraciýn de la red mýdica de la CNBV y la adminstraciýn de la pýliza de seguro de gastos mýdicos mayores.","CNBV/275/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-001-05","ocds-0ud2q6-06100001-001-05","7098000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITAMEDICA SA DE CV, id=vitamedica-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7098000","CNBV/275/05"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INTEGRATED TECHNOLOGY, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/383/04&vv_provsino=0]","[{roles=supplier, name=INTEGRATED TECHNOLOGY, S.C., details={type=company}, id=integrated-technology-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-05-CNBV/383/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[integrated-technology-sc]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE ADDITIONAL DATASTAGE DEVELOPER SEAT.","[{id=compranet3-1620530467436}]","6100001","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE ADDITIONAL DATASTAGE DEVELOPER SEAT.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/383/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/383/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/383/04&vv_provsino=0}]","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE ADDITIONAL DATASTAGE DEVELOPER SEAT.","CNBV/383/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-008-05","ocds-0ud2q6-06100001-008-05","242050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED TECHNOLOGY, S.C., id=integrated-technology-sc}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242050","CNBV/383/04"
