"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2020-04-03T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T09:27:28.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014900001]","574.15081","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","1.19999915E7","CRC","574.15081","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000010-0014900001-432019710000041","[contract]","superintendencia-de-telecomunicaciones","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de horas de servicios profesionales para dar soporte, mantenimiento correctivo y evolutivo del Sistema ERP de la Telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000041","19964","19964","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014900001}]","432019710000041","2020-02-18T09:27:28.000Z","2019CD-000010-0014900001","ocds-rwubve-2019CD-000010-0014900001","[SERVICIOS]","1.146234677E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","1.19999915E7","https://www.sicop.go.cr/index.jsp","buyer","1.146234677E7","432019710000041"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-24T13:55:11.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015700007]","603.698292","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","7244379.5","CRC","603.698292","BANCO DE COSTA RICA","2019CD-000005-0015700007-432019024600001","[contract]","banco-de-costa-rica","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación sobre “Plataforma y seguridad de SAP Business Objects”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024600001","11300","11300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015700007}]","432019024600001",,"2019CD-000005-0015700007","ocds-rwubve-2019CD-000005-0015700007","[SERVICIOS]","6821790.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","7244379.5","https://www.sicop.go.cr/index.jsp","buyer","6821790.7","432019024600001","603.698292","true","12000","USD","USD","12000","603.698292"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T09:52:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000289-0000400001]","570.080041","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","1.4083086309E8","CRC","570.080041","Instituto Costarricense de Electricidad","2018CD-000289-0000400001-432018521000191","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de SAP Business Objects por 12 meses, prorrogable.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000191","247029","247029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000289-0000400001}]","432018521000191","2019-08-30T09:52:20.000Z","2018CD-000289-0000400001","ocds-rwubve-2018CD-000289-0000400001","[BIENES]","1.4082630245E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","1.4083086309E8","https://www.sicop.go.cr/index.jsp","buyer","1.4082630245E8","432018521000191","570.080041",,"247037","USD","USD","247037","570.080041"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T10:32:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0017699999]","594.340455","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","5355000","CRC","594.340455","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000082-0017699999-432018110000106","[contract]","universidad-estatal-a-distancia","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA SNAP 4.5","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000106","8600","8600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0017699999}]","432018110000106",,"2018CD-000082-0017699999","ocds-rwubve-2018CD-000082-0017699999","[SERVICIOS]","5111327.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","5355000","https://www.sicop.go.cr/index.jsp","buyer","5111327.91","432018110000106",,"true",,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T06:48:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000221-0000400001]","579.361225","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2.479666043E8","CRC","579.361225","Instituto Costarricense de Electricidad","2018CD-000221-0000400001-432018521000247","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de software Oracle SOA Suite por periodo de 24 meses.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000247","1478700","1478700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000221-0000400001}]","432018521000247","2020-09-26T06:48:47.000Z","2018CD-000221-0000400001","ocds-rwubve-2018CD-000221-0000400001","[BIENES]","8.5670144341E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","2.479666043E8","https://www.sicop.go.cr/index.jsp","buyer","8.5670144341E8","432018521000247","579.361225","true","428000","USD","USD","428000","579.361225"
"2021-11-28T01:44:21.000Z","2018-12-14T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-29T14:35:48.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0008600001]","569.389775","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","35000000","CRC","569.389775","CONSEJO DE TRANSPORTE PUBLICO","2018LA-000002-0008600001-432018030200052","[contract]","consejo-de-transporte-publico","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SERVICIO DE SOPORTE Y MANTENIMIENTO DEL SISTEMA INTEGRADO FINANCIERO DEL CONSEJO DE TRANSPORTE PUBLICO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432018030200052","60900","60900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018030200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0008600001}]","432018030200052",,"2018LA-000002-0008600001","ocds-rwubve-2018LA-000002-0008600001","[SERVICIOS]","3.46758373E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.46758373E7","432018030200052",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-05T08:55:00.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0008600001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","6744422.63","CRC","616.802642","CONSEJO DE TRANSPORTE PUBLICO","2018LA-000004-0008600001-432018030200083","[contract]","consejo-de-transporte-publico","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y adquisición de licencias varias para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432018030200083","4500","4500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018030200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0008600001}]","432018030200083",,"2018LA-000004-0008600001","ocds-rwubve-2018LA-000004-0008600001","[BIENES/SERVICIOS]","2775611.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","6744422.63","https://www.sicop.go.cr/index.jsp","buyer","2775611.89","432018030200083","613.12933","true","11000","USD","USD","11000","613.12933"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T11:09:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0000400001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2.6580316621E8","CRC","567.955362","Instituto Costarricense de Electricidad","2018CD-000137-0000400001-432018521000088","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Derechos de Actualización de Licencias de Software de Aplicativos de Mediación, Interconexión y Relación c on Terceros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000088","468000.1","468000.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0000400001}]","432018521000088","2019-07-02T11:09:31.000Z","2018CD-000137-0000400001","ocds-rwubve-2018CD-000137-0000400001","[BIENES]","2.6580316621E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","2.6580316621E8","https://www.sicop.go.cr/index.jsp","buyer","2.6580316621E8","432018521000088","567.955362",,"468000.1","USD","USD","468000.1","567.955362"
"2021-11-28T01:44:21.000Z","2018-11-08T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T15:35:08.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0005300001]","621.42959","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","73450000","CRC","621.42959","Instituto Mixto de Ayuda Social","2018LA-000014-0005300001-432018000700151","[contract]","instituto-mixto-de-ayuda-social","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Actualización y Mantenimiento Productos SAP SYBASE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700151","127000","127000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0005300001}]","432018000700151","2019-11-09T15:35:08.000Z","2018LA-000014-0005300001","ocds-rwubve-2018LA-000014-0005300001","[SERVICIOS]","7.892155793E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","73450000","https://www.sicop.go.cr/index.jsp","buyer","7.892155793E7","432018000700151",,"true",,,,,
"2021-11-28T01:49:58.000Z","2019-05-15T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-20T11:42:03.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0008300001]","569.049793","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","4.2906354392E8","CRC","569.049793","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018LN-000001-0008300001-432018103800054","[contract]","autoridad-reguladora-de-los-servicios-publicos","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la implementación de un Sistema de Información Financiero Administrativo (SIFA)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800054","889590","889590","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0008300001}]","432018103800054",,"2018LN-000001-0008300001","ocds-rwubve-2018LN-000001-0008300001","[SERVICIOS]","5.0622100535E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","4.2906354392E8","https://www.sicop.go.cr/index.jsp","buyer","5.0622100535E8","432018103800054","569.049793",,"754000","USD","USD","754000","569.049793"
