"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0198-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0198-2015-P-0198-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0198-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0198-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0198-2015}]","GASTOS DE PROMOCION","P-0198-2015","NACIONAL FINANCIERA S.N.C","2015-08-27T00:00:00.000Z","P-0198-2015","ocds-0ud2q6-P-0198-2015","329120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329120","P-0198-2015"
"2021-05-09T00:24:27.000Z","2016-02-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-18T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE BANQUEROS DE MÉXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0051-2016]","[{roles=supplier, name=CLUB DE BANQUEROS DE MÉXICO AC, details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0051-2016-P-0051-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-banqueros-de-mexico-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0051-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0051-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0051-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","P-0051-2016","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","P-0051-2016","ocds-0ud2q6-P-0051-2016","55440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE BANQUEROS DE MÉXICO AC, id=club-de-banqueros-de-mexico-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55440","P-0051-2016"
"2021-05-09T00:24:27.000Z","2016-02-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-18T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0052-2016]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0052-2016-P-0052-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0052-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0052-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0052-2016}]","CONGRESOS Y CONVENCIONES","P-0052-2016","NACIONAL FINANCIERA S.N.C","2016-03-01T00:00:00.000Z","P-0052-2016","ocds-0ud2q6-P-0052-2016","158825.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158825.15","P-0052-2016"
"2021-05-09T00:24:27.000Z","2017-05-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-17T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0090-2017]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0090-2017-P-0090-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0090-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0090-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0090-2017}]","GASTOS DE PROMOCION","P-0090-2017","NACIONAL FINANCIERA S.N.C","2017-05-17T00:00:00.000Z","P-0090-2017","ocds-0ud2q6-P-0090-2017","219585.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219585.3","P-0090-2017"
"2021-05-09T00:24:27.000Z","2016-02-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-23T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CENTRO EMPRESARIAL DEL ESTADO DE QUERETARO SINDICATO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0054-2016]","[{roles=supplier, name=CENTRO EMPRESARIAL DEL ESTADO DE QUERETARO SINDICATO, details={type=company}, id=centro-empresarial-del-estado-de-queretaro-sindicato}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0054-2016-P-0054-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[centro-empresarial-del-estado-de-queretaro-sindicato]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0054-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0054-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0054-2016}]","CONGRESOS Y CONVENCIONES","P-0054-2016","NACIONAL FINANCIERA S.N.C","2016-02-23T00:00:00.000Z","P-0054-2016","ocds-0ud2q6-P-0054-2016","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO EMPRESARIAL DEL ESTADO DE QUERETARO SINDICATO, id=centro-empresarial-del-estado-de-queretaro-sindicato}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P-0054-2016"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0058-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0058-2015-P-0058-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0058-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0058-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0058-2015}]","GASTOS DE PROMOCION","P-0058-2015","NACIONAL FINANCIERA S.N.C","2015-03-02T00:00:00.000Z","P-0058-2015","ocds-0ud2q6-P-0058-2015","849148.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849148.38","P-0058-2015"
"2021-05-09T00:24:27.000Z","2017-05-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GRUPO GASTRONOMICA GOURMET DAVILA & CO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0093-2017]","[{roles=supplier, name=GRUPO GASTRONOMICA GOURMET DAVILA & CO S DE RL DE CV, details={type=company}, id=grupo-gastronomica-gourmet-davila-&-co-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0093-2017-P-0093-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[grupo-gastronomica-gourmet-davila-&-co-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0093-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0093-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0093-2017}]","GASTOS DE PROMOCION","P-0093-2017","NACIONAL FINANCIERA S.N.C","2017-06-02T00:00:00.000Z","P-0093-2017","ocds-0ud2q6-P-0093-2017","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASTRONOMICA GOURMET DAVILA & CO S DE RL DE CV, id=grupo-gastronomica-gourmet-davila-&-co-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P-0093-2017"
"2021-05-09T00:24:27.000Z","2017-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0096-2017-2017-1]","[{roles=supplier, name=EVENTOS CON CONTRASTE S.A. DE C.V., details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0096-2017-2017-1-P-0096-2017-2017-1","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTOS ESPECIALES","[{id=pot-1620519810584}]","EVENTOS ESPECIALES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0096-2017-2017-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0096-2017-2017-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0096-2017-2017-1}]","EVENTOS ESPECIALES","P-0096-2017-2017-1","NACIONAL FINANCIERA S.N.C","2017-06-02T00:00:00.000Z","P-0096-2017-2017-1","ocds-0ud2q6-P-0096-2017-2017-1","53003.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE S.A. DE C.V., id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53003.5","P-0096-2017-2017-1"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CCJEJ AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0103-2016]","[{roles=supplier, name=CCJEJ AC, details={type=company}, id=ccjej-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0103-2016-P-0103-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[ccjej-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0103-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0103-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0103-2016}]","GASTOS DE PROMOCION","P-0103-2016","NACIONAL FINANCIERA S.N.C","2016-04-21T00:00:00.000Z","P-0103-2016","ocds-0ud2q6-P-0103-2016","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CCJEJ AC, id=ccjej-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P-0103-2016"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0104-2016]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0104-2016-P-0104-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0104-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0104-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0104-2016}]","GASTOS DE PROMOCION","P-0104-2016","NACIONAL FINANCIERA S.N.C","2016-04-23T00:00:00.000Z","P-0104-2016","ocds-0ud2q6-P-0104-2016","45390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45390","P-0104-2016"
"2021-05-09T00:24:27.000Z","2017-06-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-12T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CONSEJO NACIONAL DE LA INDUSTRIA MAQUILADORA Y MANUFACTURERA DE EXPORTACIÓN AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0104-2017]","[{roles=supplier, name=CONSEJO NACIONAL DE LA INDUSTRIA MAQUILADORA Y MANUFACTURERA DE EXPORTACIÓN AC, details={type=company}, id=consejo-nacional-de-la-industria-maquiladora-y-manufacturera-de-exportacion-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0104-2017-P-0104-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[consejo-nacional-de-la-industria-maquiladora-y-manufacturera-de-exportacion-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0104-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0104-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0104-2017}]","GASTOS DE PROMOCION","P-0104-2017","NACIONAL FINANCIERA S.N.C","2017-06-23T00:00:00.000Z","P-0104-2017","ocds-0ud2q6-P-0104-2017","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO NACIONAL DE LA INDUSTRIA MAQUILADORA Y MANUFACTURERA DE EXPORTACIÓN AC, id=consejo-nacional-de-la-industria-maquiladora-y-manufacturera-de-exportacion-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P-0104-2017"
"2021-05-09T00:24:27.000Z","2009-02-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0109-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0109-2015-P-0109-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0109-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0109-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0109-2015}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","P-0109-2015","NACIONAL FINANCIERA S.N.C","2015-04-21T00:00:00.000Z","P-0109-2015","ocds-0ud2q6-P-0109-2015","76900.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76900.89","P-0109-2015"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0068-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0068-2015-P-0068-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0068-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0068-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0068-2015}]","GASTOS DE PROMOCION","P-0068-2015","NACIONAL FINANCIERA S.N.C","2015-03-17T00:00:00.000Z","P-0068-2015","ocds-0ud2q6-P-0068-2015","358430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358430","P-0068-2015"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EXPERIENCIAS INOLVIDABLES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0069-2015]","[{roles=supplier, name=EXPERIENCIAS INOLVIDABLES SA DE CV, details={type=company}, id=experiencias-inolvidables-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0069-2015-P-0069-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[experiencias-inolvidables-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0069-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0069-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0069-2015}]","GASTOS DE PROMOCION","P-0069-2015","NACIONAL FINANCIERA S.N.C","2015-03-19T00:00:00.000Z","P-0069-2015","ocds-0ud2q6-P-0069-2015","62200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIAS INOLVIDABLES SA DE CV, id=experiencias-inolvidables-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62200","P-0069-2015"
