"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-05-14T12:51:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","SA-020G00001-N39-2014-532100","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-05-20T13:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/AGS/ARV/005/2014","[{id=compranet-1620524637144}]","020G00001","true","Expirado","LIC/AGS/ARV/005/2014","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","532100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA DE 2014 AL 2016","532100","16.Arrendamiento de vehículos 2013","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-02-29T00:00:00.000Z","564589","ocds-0ud2q6-SA-020G00001-N39-2014","false","[{}]","05. Adjudicación Directa LAASSP","1340300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1340300","532100"
"2019-01-24T01:17:46.000Z","2014-05-14T12:51:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","SA-020G00001-N39-2014-532436","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-05-20T13:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LI/MIC/ARV/003/2014","[{id=compranet-1620524637144}]","020G00001","true","Expirado","LI/MIC/ARV/003/2014","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","532436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA DE 2014 AL 2016","532436","16.Arrendamiento de vehículos 2013","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-02-29T00:00:00.000Z","564589","ocds-0ud2q6-SA-020G00001-N39-2014","false","[{}]","05. Adjudicación Directa LAASSP","19085400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","19085400","532436"
"2019-01-24T01:17:46.000Z","2014-05-14T12:51:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","SA-020G00001-N39-2014-532461","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-05-20T13:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","ADJ/PUE/ARN/049/2019","[{id=compranet-1620524637144}]","020G00001","true","Expirado","ADJ/PUE/ARN/049/2019","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","532461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA DE 2014 AL 2016","532461","16.Arrendamiento de vehículos 2013","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-02-29T00:00:00.000Z","564589","ocds-0ud2q6-SA-020G00001-N39-2014","false","[{}]","05. Adjudicación Directa LAASSP","12338500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","12338500","532461"
"2019-01-24T01:17:46.000Z","2014-05-14T12:51:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","SA-020G00001-N39-2014-532388","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-05-20T13:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","ADJ/DF/ARV/043/2014","[{id=compranet-1620524637144}]","020G00001","true","Expirado","ADJ/DF/ARV/043/2014","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","532388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA DE 2014 AL 2016","532388","16.Arrendamiento de vehículos 2013","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-02-29T00:00:00.000Z","564589","ocds-0ud2q6-SA-020G00001-N39-2014","false","[{}]","05. Adjudicación Directa LAASSP","11310000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","11310000","532388"
"2019-01-24T01:17:46.000Z","2014-05-14T12:51:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","SA-020G00001-N39-2014-532523","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-05-20T13:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/ZAC/AR/005/2014","[{id=compranet-1620524637144}]","020G00001","true","Expirado","LIC/ZAC/AR/005/2014","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","532523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA DE 2014 AL 2016","532523","16.Arrendamiento de vehículos 2013","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-02-29T00:00:00.000Z","564589","ocds-0ud2q6-SA-020G00001-N39-2014","false","[{}]","05. Adjudicación Directa LAASSP","2887500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2887500","532523"
"2019-01-24T01:17:46.000Z","2014-05-14T12:51:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","SA-020G00001-N39-2014-532398","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-05-20T13:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/GRO/ARN/009/2014","[{id=compranet-1620524637144}]","020G00001","true","Expirado","LIC/GRO/ARN/009/2014","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","532398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA DE 2014 AL 2016","532398","16.Arrendamiento de vehículos 2013","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-02-29T00:00:00.000Z","564589","ocds-0ud2q6-SA-020G00001-N39-2014","false","[{}]","05. Adjudicación Directa LAASSP","10838500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","10838500","532398"
"2019-01-24T01:17:46.000Z","2014-05-14T12:51:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","SA-020G00001-N39-2014-532456","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-05-20T13:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LPN/OAX/ARV/001/2014","[{id=compranet-1620524637144}]","020G00001","true","Expirado","LPN/OAX/ARV/001/2014","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","532456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA DE 2014 AL 2016","532456","16.Arrendamiento de vehículos 2013","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-02-29T00:00:00.000Z","564589","ocds-0ud2q6-SA-020G00001-N39-2014","false","[{}]","05. Adjudicación Directa LAASSP","12476300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","12476300","532456"
"2019-01-24T01:17:46.000Z","2014-05-14T12:51:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","SA-020G00001-N39-2014-532465","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-05-20T13:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","QRO/DEOQ/ARVH/004/14","[{id=compranet-1620524637144}]","020G00001","true","Expirado","QRO/DEOQ/ARVH/004/14","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","532465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA DE 2014 AL 2016","532465","16.Arrendamiento de vehículos 2013","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-02-29T00:00:00.000Z","564589","ocds-0ud2q6-SA-020G00001-N39-2014","false","[{}]","05. Adjudicación Directa LAASSP","2829100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2829100","532465"
"2019-01-24T01:17:46.000Z","2014-05-14T12:51:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","SA-020G00001-N39-2014-532468","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-05-20T13:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LPN/QROO/ARN/003/2014","[{id=compranet-1620524637144}]","020G00001","true","Expirado","LPN/QROO/ARN/003/2014","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","532468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA DE 2014 AL 2016","532468","16.Arrendamiento de vehículos 2013","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-02-29T00:00:00.000Z","564589","ocds-0ud2q6-SA-020G00001-N39-2014","false","[{}]","05. Adjudicación Directa LAASSP","1745600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1745600","532468"
"2019-01-24T01:17:46.000Z","2014-05-14T12:51:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","SA-020G00001-N39-2014-532474","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-05-20T13:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LP/SLP/ARV/010/2014","[{id=compranet-1620524637144}]","020G00001","true","Expirado","LP/SLP/ARV/010/2014","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","532474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376143}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA DE 2014 AL 2016","532474","16.Arrendamiento de vehículos 2013","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-02-29T00:00:00.000Z","564589","ocds-0ud2q6-SA-020G00001-N39-2014","false","[{}]","05. Adjudicación Directa LAASSP","4931600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","4931600","532474"
