"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-26T11:45:00.000Z","2016-03-08T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788563]","[{identifier={legalName=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., scheme=RUPC, id=5549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E23-2016-1020523","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[galaz-yamazaki-ruiz-urquiza-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-01-29T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","OPERACIONES FINANCIERAS DERIVADAS CON ENTIDADES EXTRANJERAS","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","OPERACIONES FINANCIERAS DERIVADAS CON ENTIDADES EXTRANJERAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1020523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788563}]","OPERACIONES FINANCIERAS DERIVADAS CON ENTIDADES EXTRANJERAS","1020523","true","Electrónica","Nacional Financiera, S.N.C.","2016-12-31T00:00:00.000Z","987904","ocds-0ud2q6-AA-006HIU001-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., id=galaz-yamazaki-ruiz-urquiza-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1020523"
"2022-03-03T17:27:37.000Z","2021-02-10T20:55:00.000Z","2020-12-30T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[FINADVANCE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945973]","[{address={countryName=México}, roles=supplier, name=FINADVANCE SA, additionalIdentifiers={legalName=FINADVANCE SA, scheme=RFC, verified=1, id=FIN060426I64}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=finadvance-sa}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E206-2020-2447746","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[finadvance-sa]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2020-12-30T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de Soporte de Atención a Fallas a los sistemas Finadvance","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646611200359}]","006HIU001","false","Expirado","Servicio de Soporte de Atención a Fallas a los sistemas Finadvance","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2447746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945973}]","Servicio de Soporte de Atención a Fallas a los sistemas Finadvance","2447746",,"Presencial","Nacional Financiera, S.N.C.","2022-02-28T00:00:00.000Z","2224972","ocds-0ud2q6-AA-006HIU001-E206-2020","false","[{}]","05. Adjudicación Directa LAASSP","1464607.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FINADVANCE SA, id=finadvance-sa}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1464607.76","2447746","true",,"Laura Mendez Liceaga - Subdirección de Desarrollo de Sistemas Crédito y Mercados Financieros - Servicio de Soporte de Atención a Fallas a los sistemas Finadvance.","Art. 42 párrafo segundo","Laura Mendez Liceaga - Subdirección de Desarrollo de Sistemas Crédito y Mercados Financieros - Servicio de Soporte de Atención a Fallas a los sistemas Finadvance.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-13T12:12:00.000Z","2018-03-01T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdireccion de Adquisiciones","NAFIN","complete","[EFINFO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388745]","[{identifier={legalName=EFINFO S A P I DE CV, scheme=RUPC, id=7466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFINFO S A P I DE CV, additionalIdentifiers={legalName=EFINFO S A P I DE CV, scheme=RFC, verified=1, id=EFI030227P25}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=efinfo-sapi-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-006HIU001-E23-2018-1732786","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[efinfo-sapi-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2018-02-20T23:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE MONITOREO DE RADIO Y TELEVISIÓN 2018","[{id=compranet-1599767228359}]","006HIU001","false","Expirado","SERVICIO DE MONITOREO DE RADIO Y TELEVISIÓN 2018","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1732786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388745}]","SERVICIO DE MONITOREO DE RADIO Y TELEVISIÓN 2018","1732786",,"Electrónica","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1613445","ocds-0ud2q6-AA-006HIU001-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","231400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EFINFO S A P I DE CV, id=efinfo-sapi-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231400","1732786",,,"EFA/DIRECCIÓN DE COMUNICACIÓN SOCIAL/HÉCTOR MUCIÑO SAN VICENTE SERVICIO DE MONITOREO, SEGUIMIENTO Y REDACCIÓN DIARIA DE LA INFORMACIÓN DE RADIO Y TELEVISIÓN","Art. 42 párrafo primero","EFA/DIRECCIÓN DE COMUNICACIÓN SOCIAL/HÉCTOR MUCIÑO SAN VICENTE SERVICIO DE MONITOREO, SEGUIMIENTO Y REDACCIÓN DIARIA DE LA INFORMACIÓN DE RADIO Y TELEVISIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-10-06T10:25:00.000Z","2017-10-20T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ROYAL PRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285666]","[{address={countryName=México}, roles=supplier, name=ROYAL PRODUCTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=royal-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E207-2017-1617209","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[royal-productos-y-servicios-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-10-11T11:10:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MESAS PARA CAPACITACIÓN","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE MESAS PARA CAPACITACIÓN","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1617209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285666}]","ADQUISICION DE MESAS PARA CAPACITACIÓN","1617209","true","Electrónica","Nacional Financiera, S.N.C.","2017-11-09T00:00:00.000Z","1506925","ocds-0ud2q6-AA-006HIU001-E207-2017","false","[{}]","05. Adjudicación Directa LAASSP","119250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ROYAL PRODUCTOS Y SERVICIOS SA DE CV, id=royal-productos-y-servicios-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119250","1617209",,,,,,
"2022-02-01T17:02:09.000Z","2021-12-17T13:44:00.000Z","2021-11-12T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[CENTRO DE CULTURA NUESTRA AMERICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070027]","[{address={countryName=México}, roles=supplier, name=CENTRO DE CULTURA NUESTRA AMERICA AC, additionalIdentifiers={legalName=CENTRO DE CULTURA NUESTRA AMERICA AC, scheme=RFC, verified=1, id=CCN1605126F9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-cultura-nuestra-america-ac}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E207-2021-2646845","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[centro-de-cultura-nuestra-america-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-11-12T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de Publicidad en Periódicos","[{id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","Servicios de Publicidad en Periódicos","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2646845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2646845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070027}]","Servicios de Publicidad en Periódicos","2646845",,"Presencial","Nacional Financiera, S.N.C.","2021-12-30T00:00:00.000Z","2374282","ocds-0ud2q6-AA-006HIU001-E207-2021","false","[{}]","05. Adjudicación Directa LAASSP","858204.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CENTRO DE CULTURA NUESTRA AMERICA AC, id=centro-de-cultura-nuestra-america-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","858204.52","2646845",,,"Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicios de Publicidad en Periódicos","Art. 41 fr. III","Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicios de Publicidad en Periódicos","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"2017-10-30T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313771]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E230-2017-1625786","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-financiero-marketing-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1625786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313771}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","1625786","true","Electrónica","Nacional Financiera, S.N.C.","2017-10-31T00:00:00.000Z","1530454","ocds-0ud2q6-AA-006HIU001-E230-2017","false","[{}]","05. Adjudicación Directa LAASSP","75351","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75351","1625786",,,,,,
"2022-02-01T18:46:18.000Z","2019-12-23T13:01:00.000Z","2019-12-31T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786458]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, additionalIdentifiers={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RFC, verified=1, id=EAZ0311047B6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E230-2019-2226975","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[estudios-azteca-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2019-11-29T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2226975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786458}]","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES","2226975",,"Presencial","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","2043435","ocds-0ud2q6-AA-006HIU001-E230-2019","false","[{}]","05. Adjudicación Directa LAASSP","689655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655","2226975",,,"REVA LYAMOR ORTIZ RODRIGUEZ - JEA - DIRECCION DE MERCADOTECNIA Y POSICIONAMIENTO DE NEGOCIO - SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES A TRAVÉS DEL PORTAL TVAZTECA.COM","Art. 41 fr. III","REVA LYAMOR ORTIZ RODRIGUEZ - JEA - DIRECCION DE MERCADOTECNIA Y POSICIONAMIENTO DE NEGOCIO - SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES A TRAVÉS DEL PORTAL TVAZTECA.COM","No se utilizó el Contrato Marco"
"2022-02-01T17:02:09.000Z","2021-12-06T20:08:00.000Z","2021-11-12T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[RADIORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070931]","[{identifier={legalName=RADIORAMA SA DE CV, scheme=RUPC, id=20046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIORAMA SA DE CV, additionalIdentifiers={legalName=RADIORAMA SA DE CV, scheme=RFC, verified=1, id=RAD701209N34}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E230-2021-2648501","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[radiorama-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-11-12T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de Publicidad en Medios Digitales","[{id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","Servicios de Publicidad en Medios Digitales","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2648501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2648501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070931}]","Servicios de Publicidad en Medios Digitales","2648501",,"Presencial","Nacional Financiera, S.N.C.","2021-12-30T00:00:00.000Z","2375233","ocds-0ud2q6-AA-006HIU001-E230-2021","false","[{}]","05. Adjudicación Directa LAASSP","222948.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222948.87","2648501",,,"Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicios de Publicidad en Medios Digitales","Art. 41 fr. III","Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicios de Publicidad en Medios Digitales","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-09-02T09:18:00.000Z","2016-09-23T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EDITORIAL THEMIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946162]","[{address={countryName=México}, roles=supplier, name=EDITORIAL THEMIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-themis-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E231-2016-1188725","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[editorial-themis-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-09-07T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO ELECTRÓNICO DE CONSULTA FISCAL Y JURÍDICA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO ELECTRÓNICO DE CONSULTA FISCAL Y JURÍDICA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1188725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946162}]","SERVICIO ELECTRÓNICO DE CONSULTA FISCAL Y JURÍDICA","1188725","true","Electrónica","Nacional Financiera, S.N.C.","2017-09-30T00:00:00.000Z","1144881","ocds-0ud2q6-AA-006HIU001-E231-2016","false","[{}]","05. Adjudicación Directa LAASSP","50832","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EDITORIAL THEMIS SA DE CV, id=editorial-themis-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50832","1188725",,,,,,
"2019-01-24T01:16:35.000Z","2017-10-30T19:52:00.000Z","2017-11-07T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308957]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E231-2017-1632187","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2017-11-03T20:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL P/ EVENTO: 11o. TALLER DE GOBIERNO CORPORATIVO","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO INTEGRAL P/ EVENTO: 11o. TALLER DE GOBIERNO CORPORATIVO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1632187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1632187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308957}]","SERVICIO INTEGRAL P/ EVENTO: 11o. TALLER DE GOBIERNO CORPORATIVO","1632187","true","Mixta","Nacional Financiera, S.N.C.","2017-11-15T00:00:00.000Z","1531766","ocds-0ud2q6-AA-006HIU001-E231-2017","false","[{}]","05. Adjudicación Directa LAASSP","273000.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273000.2","1632187","true",,,,,
