"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PENELOPE PEÑA CALNACASCO ART-42]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-19-OP-13, http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1493251004.PDF]","[{roles=supplier, name=PENELOPE PEÑA CALNACASCO ART-42, details={type=company}, id=penelope-pena-calnacasco-art-42}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-19-OP-13-CNRMS-19-OP-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[penelope-pena-calnacasco-art-42]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA Y PRODUCTOS DE MADERA","[{id=pot-1620519810584}]","MADERA Y PRODUCTOS DE MADERA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-19-OP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-19-OP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-19-OP-13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNRMS-19-OP-13-2, url=http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1493251004.PDF}]","MADERA Y PRODUCTOS DE MADERA","CNRMS-19-OP-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-07-31T00:00:00.000Z","CNRMS-19-OP-13","ocds-0ud2q6-CNRMS-19-OP-13","78339.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PENELOPE PEÑA CALNACASCO ART-42, id=penelope-pena-calnacasco-art-42}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78339.2","CNRMS-19-OP-13"
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-109-INV-14]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-109-INV-14-CNRMS-109-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[industrias-riviera-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ART-26 F-II","[{id=pot-1620519810584}]","MOBILIARIO ART-26 F-II","limited","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-109-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-109-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-109-INV-14}]","MOBILIARIO ART-26 F-II","CNRMS-109-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-11-08T00:00:00.000Z","CNRMS-109-INV-14","ocds-0ud2q6-CNRMS-109-INV-14","1066937.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1066937.34","CNRMS-109-INV-14"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-19-OP-15]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-19-OP-15-CNRMS-19-OP-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS REFACCIONES Y CUBIERTAS CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS REFACCIONES Y CUBIERTAS CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-19-OP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-19-OP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-19-OP-15}]","MATERIALES COMPLEMENTARIOS REFACCIONES Y CUBIERTAS CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","CNRMS-19-OP-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-10-31T00:00:00.000Z","CNRMS-19-OP-15","ocds-0ud2q6-CNRMS-19-OP-15","317961.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS S.A. DE C.V., id=proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317961.8","CNRMS-19-OP-15"
"2021-05-09T00:24:27.000Z","2012-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-27T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MUEBLES ROAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-11-INV-12]","[{roles=supplier, name=MUEBLES ROAL S.A. DE C.V., details={type=company}, id=muebles-roal-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-11-INV-12-CNRMS-11-INV-12","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[muebles-roal-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-11-INV-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-11-INV-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-11-INV-12}]","MOBILIARIO","CNRMS-11-INV-12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-30T00:00:00.000Z","CNRMS-11-INV-12","ocds-0ud2q6-CNRMS-11-INV-12","23432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES ROAL S.A. DE C.V., id=muebles-roal-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23432","CNRMS-11-INV-12"
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-04T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SISTEMAS INTEGRALES ALLU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-11-INV-15]","[{roles=supplier, name=SISTEMAS INTEGRALES ALLU S.A. DE C.V., details={type=company}, id=sistemas-integrales-allu-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-11-INV-15-CNRMS-11-INV-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[sistemas-integrales-allu-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINSTRACIÓN CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","EQUIPO DE ADMINSTRACIÓN CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-11-INV-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-11-INV-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-11-INV-15}]","EQUIPO DE ADMINSTRACIÓN CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-11-INV-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CNRMS-11-INV-15","ocds-0ud2q6-CNRMS-11-INV-15","240716.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES ALLU S.A. DE C.V., id=sistemas-integrales-allu-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240716.24","CNRMS-11-INV-15"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-11-OP-11]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-11-OP-11-CNRMS-11-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[papeleria-lozano-hermanos-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION TITAS","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION TITAS","limited","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-11-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-11-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-11-OP-11}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION TITAS","CNRMS-11-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-11-OP-11","ocds-0ud2q6-CNRMS-11-OP-11","269477.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269477.28","CNRMS-11-OP-11"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GDH EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-20-INV-13]","[{roles=supplier, name=GDH EMPRESARIAL S.A. DE C.V., details={type=company}, id=gdh-empresarial-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-20-INV-13-CNRMS-20-INV-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[gdh-empresarial-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS Y APARATOS AUDIOVISUALES ART-26 F-I","[{id=pot-1620519810584}]","EQUIPOS Y APARATOS AUDIOVISUALES ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-20-INV-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-20-INV-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-20-INV-13}]","EQUIPOS Y APARATOS AUDIOVISUALES ART-26 F-I","CNRMS-20-INV-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-08-16T00:00:00.000Z","CNRMS-20-INV-13","ocds-0ud2q6-CNRMS-20-INV-13","154780.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GDH EMPRESARIAL S.A. DE C.V., id=gdh-empresarial-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154780.42","CNRMS-20-INV-13"
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE MARTIN VILLAFAÑA PERALTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-11-OP-14]","[{roles=supplier, name=JOSE MARTIN VILLAFAÑA PERALTA, details={type=person}, id=jose-martin-villafana-peralta}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-11-OP-14-CNRMS-11-OP-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[jose-martin-villafana-peralta]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS ART-42","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS ART-42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-11-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-11-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-11-OP-14}]","MATERIALES COMPLEMENTARIOS ART-42","CNRMS-11-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-03-24T00:00:00.000Z","CNRMS-11-OP-14","ocds-0ud2q6-CNRMS-11-OP-14","28721.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MARTIN VILLAFAÑA PERALTA, id=jose-martin-villafana-peralta}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28721.6","CNRMS-11-OP-14"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-18T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PLASTIGLAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-11-OP-15]","[{roles=supplier, name=PLASTIGLAS DE MÉXICO S.A. DE C.V., details={type=company}, id=plastiglas-de-mexico-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-11-OP-15-CNRMS-11-OP-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[plastiglas-de-mexico-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERFICIE SOLIDAS CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","SUPERFICIE SOLIDAS CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-11-OP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-11-OP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-11-OP-15}]","SUPERFICIE SOLIDAS CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","CNRMS-11-OP-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-07-15T00:00:00.000Z","CNRMS-11-OP-15","ocds-0ud2q6-CNRMS-11-OP-15","124004.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTIGLAS DE MÉXICO S.A. DE C.V., id=plastiglas-de-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124004.58","CNRMS-11-OP-15"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ANTONIO TRUJILLO PLAISANT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-20-OP-11]","[{roles=supplier, name=ANTONIO TRUJILLO PLAISANT, details={type=person}, id=antonio-trujillo-plaisant}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-20-OP-11-CNRMS-20-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[antonio-trujillo-plaisant]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE APOYO INFORMATIVO","[{id=pot-1620519810584}]","MATERIAL DE APOYO INFORMATIVO","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-20-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-20-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-20-OP-11}]","MATERIAL DE APOYO INFORMATIVO","CNRMS-20-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-20-OP-11","ocds-0ud2q6-CNRMS-20-OP-11","35900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO TRUJILLO PLAISANT, id=antonio-trujillo-plaisant}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35900","CNRMS-20-OP-11"
