"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","contracts.filedMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-09-11T10:42:05.000Z","2018-11-13T00:00:00.000Z","Presidencia Municipal de Coatzacoalcos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-14T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","VER",,"complete","[CONSTRUCCIONES GRUPO VERTICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCION DE DOMO EN LA ESCUELA PRIMARIA JAVIER MINA Y REHABILITACION DE CANCHA DE USOS MULTIPLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES GRUPO VERTICE SA DE CV, scheme=RFC, verified=1, id=CGV060808GH0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","MXN","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","IO-830039995-E2-2018-1961688","[contractTermination]","secretaria-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-coatzacoalcos","[construcciones-grupo-vertice-sa-de-cv]","works","presidencia-municipal-de-coatzacoalcos","[{name=MX, id=mx, classification=country}]","Leopoldo Avelino Suarez Fernández","leopoldo-avelino-suarez-fernandez","contract","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","CONSTRUCCION DE DOMO JAVIER MINA","[{id=compranet-1599767228359}]","Art. 43 s/f","830039995","Coatzacoalcos","false","Expirado","CONSTRUCCION DE DOMO JAVIER MINA","limited","institution","secretaria-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-coatzacoalcos","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","secretaria-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-coatzacoalcos","1961688","MX-CPA","MXN","CONSTRUCCION DE DOMO EN LA ESCUELA PRIMARIA JAVIER MINA Y REHABILITACION DE CANCHA DE USOS MULTIPLES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1961688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Veracruz","CONSTRUCCION DOMO PRIMARIA JAVIER MINA","1961688","","Presidencia Municipal de Coatzacoalcos","2019-01-22T00:00:00.000Z","1810610","ocds-0ud2q6-IO-830039995-E2-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","931279.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, id=construcciones-grupo-vertice-sa-de-cv}]","presidencia-municipal-de-coatzacoalcos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","931279.54","1961688"
"2019-11-08T17:40:02.000Z","2012-05-03T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ",,"complete","[CONSTRUCCIONES GRUPO VERTICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95966]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N4-2012-113870","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS","[{id=compranet-1620524637144}]",,"018T4O010",,"false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","113870","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95966}]",,"MANTENIMIENTO A CANAL EMISOR AUXILIAR Y PRINCIPAL","113870",,"Pemex-Petroquímica","2012-09-10T00:00:00.000Z","156682","ocds-0ud2q6-LO-018T4O010-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4412769.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4412769.05","113870","2012-03-14T16:36:00.000Z","Nacional","2012-03-30T10:00:00.000Z","true","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ",,"complete","[CONSTRUCCIONES GRUPO VERTICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36652]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N12-2011-49023","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","[{id=compranet-1620524637144}]",,"018T4O010",,"false","Expirado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","49023","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36652}]",,"MANTENIMIENTO A ESTRUCTURAS METALICAS DEL ALMACEN","49023",,"Pemex-Petroquímica","2011-12-30T00:00:00.000Z","59302","ocds-0ud2q6-LO-018T4O010-N12-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3887053.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3887053.77","49023","2011-08-22T13:44:00.000Z",,"2011-09-07T09:00:00.000Z","true",,
"2019-11-08T17:40:02.000Z","2012-04-09T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ",,"complete","[CONSTRUCCIONES GRUPO VERTICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87979]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","MXN","Jefatura de Obra Pública del C.P. Cangrejera","IO-018T4O010-N1-2012-104265","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","SUMINISTRO E INSTALACION DE LOS SISTEMAS DE PRESURIZACION DE LOS CUARTOS DE CONTROL DE INSTRUMENTOS Y ELECTRICOS DE LA PLANTA DE ADITIVACION DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]",,"018T4O010",,"false","Expirado","SUMINISTRO E INSTALACION DE LOS SISTEMAS DE PRESURIZACION DE LOS CUARTOS DE CONTROL DE INSTRUMENTOS Y ELECTRICOS DE LA PLANTA DE ADITIVACION DEL COMPLEJO PETROQUIMICO CANGREJERA","limited","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","104265","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87979}]",,"SISTEMAS DE PRESURIZACIÓN DE LA PLANTA DE ADITIVACION","104265",,"Pemex-Petroquímica","2012-12-18T00:00:00.000Z","144351","ocds-0ud2q6-IO-018T4O010-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4351172.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCIONES GRUPO VERTICE SA DE CV, id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4351172.52","104265","2012-02-20T16:23:00.000Z","Nacional","2012-03-05T10:00:00.000Z","true","Presencial","[inPerson]"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Subgerencia de Obra Pública",,"active","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-007-4006886-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-008-10-CO-OF-007-4006886-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de la barda perimetral y concertina del Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]",,"18578025",,,,"Rehabilitacion de la barda perimetral y concertina del Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-007-4006886-10","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-007-4006886-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-007-4006886-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]",,"Rehabilitacion de la barda perimetral y concertina del Complejo Petroquimico Pajaritos","CO-OF-007-4006886-10",,"PEMEX PETROQUÍMICA",,"18578025-008-10","ocds-0ud2q6-18578025-008-10",,,,"1.544336966E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.544336966E7","CO-OF-007-4006886-10",,"Nacional",,,,
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Subgerencia de Obra Pública",,"active","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-016-4003453-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-019-08-CO-OF-016-4003453-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Obra Pública","unidad-compradora","Suministro e Instalacion del Sistema de Presurizacion de la Unidad de Control Quimico en el Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]",,"18578025",,,,"Suministro e Instalacion del Sistema de Presurizacion de la Unidad de Control Quimico en el Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-016-4003453-08","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-016-4003453-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-016-4003453-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]",,"Suministro e Instalacion del Sistema de Presurizacion de la Unidad de Control Quimico en el Complejo Petroquimico Cangrejera","CO-OF-016-4003453-08",,"PEMEX PETROQUÍMICA",,"18578025-019-08","ocds-0ud2q6-18578025-019-08",,,,"1.845495058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.845495058E7","CO-OF-016-4003453-08",,"Nacional",,,,
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subgerencia de Obra Pública",,"active","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-023-4006061-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","MXN","Subgerencia de Obra Pública","18578025-021-09-CO-OF-023-4006061-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitaciýn de techumbre y estructuras metýlicas del ýrea del almacenamiento de silos de polietileno del C.P. Cangrejera","[{id=compranet3-1620530467436}]",,"18578025",,,,"Rehabilitaciýn de techumbre y estructuras metýlicas del ýrea del almacenamiento de silos de polietileno del C.P. Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-023-4006061-09","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-023-4006061-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-023-4006061-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]",,"Rehabilitaciýn de techumbre y estructuras metýlicas del ýrea del almacenamiento de silos de polietileno del C.P. Cangrejera","CO-OF-023-4006061-09",,"PEMEX PETROQUÍMICA",,"18578025-021-09","ocds-0ud2q6-18578025-021-09",,,,"2.186974951E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.186974951E7","CO-OF-023-4006061-09",,"Nacional",,,,
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública",,"active","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA005400053707&p_CveDep=18578&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-002-07-COCA005400053707","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","REACONDICIONAMIENTO A CUARTOS DE CONTROL DE LA PLANTA ýXIDO DE ETILENO Y ALMACENAMIENTO DE ýXIDO DE ETILENO DEL COMPLEJO PETROQUýMICO CANGREJERA","[{id=compranet3-1620530467436}]",,"18578012",,,,"REACONDICIONAMIENTO A CUARTOS DE CONTROL DE LA PLANTA ýXIDO DE ETILENO Y ALMACENAMIENTO DE ýXIDO DE ETILENO DEL COMPLEJO PETROQUýMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCA005400053707","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCA005400053707-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA005400053707&p_CveDep=18578&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"REACONDICIONAMIENTO A CUARTOS DE CONTROL DE LA PLANTA ýXIDO DE ETILENO Y ALMACENAMIENTO DE ýXIDO DE ETILENO DEL COMPLEJO PETROQUýMICO CANGREJERA","COCA005400053707",,"PEMEX PETROQUÍMICA",,"18578012-002-07","ocds-0ud2q6-18578012-002-07",,,,"1370496.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1370496.54","COCA005400053707",,"Nacional",,,,
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública",,"active","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA002400267808&p_CveDep=18578&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-003-08-COCA002400267808","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","Rehabilitaciýn y protecciýn anticorrosiva a tanque en plantas industriales","[{id=compranet3-1620530467436}]",,"18578012",,,,"Rehabilitaciýn y protecciýn anticorrosiva a tanque en plantas industriales","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCA002400267808","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCA002400267808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA002400267808&p_CveDep=18578&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"Rehabilitaciýn y protecciýn anticorrosiva a tanque en plantas industriales","COCA002400267808",,"PEMEX PETROQUÍMICA",,"18578012-003-08","ocds-0ud2q6-18578012-003-08",,,,"2498878.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2498878.91","COCA002400267808",,"Nacional",,,,
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública",,"active","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-005-4006804-10&p_CveDep=18578&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-004-10-CO-CA-005-4006804-10","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","REPARACION DE CANALONES DE DESAGUE PLUVIAL EN TECHUMBRE DE TALLERES CENTRALES EN EL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]",,"18578012",,,,"REPARACION DE CANALONES DE DESAGUE PLUVIAL EN TECHUMBRE DE TALLERES CENTRALES EN EL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","CO-CA-005-4006804-10","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-005-4006804-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-005-4006804-10&p_CveDep=18578&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]",,"REPARACION DE CANALONES DE DESAGUE PLUVIAL EN TECHUMBRE DE TALLERES CENTRALES EN EL COMPLEJO PETROQUIMICO CANGREJERA","CO-CA-005-4006804-10",,"PEMEX PETROQUÍMICA",,"18578012-004-10","ocds-0ud2q6-18578012-004-10",,,,"2393776.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2393776.12","CO-CA-005-4006804-10",,"Nacional",,,,
