"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-01-19T15:32:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO SIGNAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064283]","[{address={countryName=México}, roles=supplier, name=GRUPO SIGNAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-signal-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E79-2017-1358148","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-signal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-23T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Chih., 2da. Etapa.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Chih., 2da. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1358148","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064283}]","Suministro y colocación de señalamiento horizontal, Chih., 2da. Etapa.","1358148","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258387","ocds-0ud2q6-IO-009000959-E79-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8620056.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SIGNAL, S.A. DE C.V., id=grupo-signal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8620056.13","1358148"
"2019-09-11T10:42:05.000Z","2018-07-05T18:19:00.000Z","2018-08-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INMERMEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499590]","[{address={countryName=México}, roles=supplier, name=INMERMEK SA DE CV, additionalIdentifiers={legalName=INMERMEK SA DE CV, scheme=RFC, verified=1, id=INM081204LS7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmermek-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E326-2018-1893682","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[inmermek-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-16T12:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de barrera de protección segunda etapa, estado de Pue.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de barrera de protección segunda etapa, estado de Pue.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1893682","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499590}]","Suministro y Colocación de barrera de protección segunda etapa, estado de Pue.","1893682",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1732105","ocds-0ud2q6-IO-009000959-E326-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8619730.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMERMEK SA DE CV, id=inmermek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8619730.6","1893682","Art. 43 s/f",""
"2019-09-11T10:42:05.000Z","2018-07-05T17:57:00.000Z","2018-08-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROYECTOS Y URBANIZACIONES R Y G, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499534]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y URBANIZACIONES R Y G, S.A. DE C.V., details={type=company}, id=proyectos-y-urbanizaciones-r-y-g-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E323-2018-1899834","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyectos-y-urbanizaciones-r-y-g-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-16T10:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de barrera de protección segunda etapa, estado de Méx.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de barrera de protección segunda etapa, estado de Méx.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1899834","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1899834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499534}]","Suministro y Colocación de barrera de protección segunda etapa, estado de Méx.","1899834",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1732043","ocds-0ud2q6-IO-009000959-E323-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8619632.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y URBANIZACIONES R Y G, S.A. DE C.V., id=proyectos-y-urbanizaciones-r-y-g-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8619632.65","1899834","Art. 43 s/f",""
"2019-09-11T10:42:05.000Z","2018-07-05T18:25:00.000Z","2018-08-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROMOTORA Y VERIFICADORA DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499614]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y VERIFICADORA DE LA CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=PROMOTORA Y VERIFICADORA DE LA CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=PVC090824SE3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=promotora-y-verificadora-de-la-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E327-2018-1893718","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[promotora-y-verificadora-de-la-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-16T12:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de barrera de protección segunda etapa, estado de Qro.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de barrera de protección segunda etapa, estado de Qro.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1893718","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499614}]","Suministro y Colocación de barrera de protección segunda etapa, estado de Qro.","1893718",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1732132","ocds-0ud2q6-IO-009000959-E327-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8619600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y VERIFICADORA DE LA CONSTRUCCION SA DE CV, id=promotora-y-verificadora-de-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8619600","1893718","Art. 43 s/f",""
"2019-09-11T10:42:05.000Z","2018-07-05T18:30:00.000Z","2018-08-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[APM SUJECIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499626]","[{address={countryName=México}, roles=supplier, name=APM SUJECIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apm-sujeciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E328-2018-1898307","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[apm-sujeciones-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-16T13:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de barrera de protección segunda etapa, estado de Sin.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de barrera de protección segunda etapa, estado de Sin.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1898307","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1898307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499626}]","Suministro y Colocación de barrera de protección segunda etapa, estado de Sin.","1898307",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1732150","ocds-0ud2q6-IO-009000959-E328-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8619600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=APM SUJECIONES Y CONSTRUCCIONES, S.A. DE C.V., id=apm-sujeciones-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8619600","1898307","Art. 43 s/f",""
"2019-09-11T10:42:05.000Z","2018-07-05T18:38:00.000Z","2018-08-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PAVISEÑALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499645]","[{address={countryName=México}, roles=supplier, name=PAVISEÑALES, S.A. DE C.V., additionalIdentifiers={legalName=PAVISEÑALES, S.A. DE C.V., scheme=RFC, verified=1, id=PAV050630CJ9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavisenales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E329-2018-1893239","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[pavisenales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-16T13:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de barrera de protección segunda etapa, estado de Ver.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de barrera de protección segunda etapa, estado de Ver.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1893239","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499645}]","Suministro y Colocación de barrera de protección segunda etapa, estado de Ver.","1893239",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1732162","ocds-0ud2q6-IO-009000959-E329-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8619600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVISEÑALES, S.A. DE C.V., id=pavisenales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8619600","1893239","Art. 43 s/f",""
"2019-09-11T10:42:05.000Z","2018-07-05T18:11:00.000Z","2018-08-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[APM SUJECIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499551]","[{address={countryName=México}, roles=supplier, name=APM SUJECIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apm-sujeciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E324-2018-1890686","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[apm-sujeciones-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-16T11:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de barrera de protección segunda etapa, estado de Mich.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de barrera de protección segunda etapa, estado de Mich.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1890686","MX-CPA","MXN","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499551}]","Suministro y Colocación de barrera de protección segunda etapa, estado de Mich.","1890686",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1732059","ocds-0ud2q6-IO-009000959-E324-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8618940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=APM SUJECIONES Y CONSTRUCCIONES, S.A. DE C.V., id=apm-sujeciones-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618940","1890686","Art. 43 s/f",""
"2019-09-11T10:42:05.000Z","2018-04-10T09:14:00.000Z","2018-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FERVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429947]","[{address={countryName=México}, roles=supplier, name=GRUPO FERVIC SA DE CV, additionalIdentifiers={legalName=GRUPO FERVIC SA DE CV, scheme=RFC, verified=1, id=GFE811209FZ2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fervic-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E146-2018-1815066","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-fervic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-24T18:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Chihuahua, Zona 1","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Chihuahua, Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1815066","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1429947}]","Suministro y Colocación de Señalamiento Horizontal Chihuahua, Zona 1","1815066",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1657729","ocds-0ud2q6-IO-009000959-E146-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8618800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FERVIC SA DE CV, id=grupo-fervic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618800","1815066","Art. 43 s/f",""
"2019-09-11T10:42:05.000Z","2018-04-10T13:50:00.000Z","2018-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SEVILAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431276]","[{address={countryName=México}, roles=supplier, name=SEVILAT, S.A. DE C.V., details={type=company}, id=sevilat-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E206-2018-1813009","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[sevilat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-30T09:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Yucatán, Zona 3","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Yucatán, Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1813009","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431276}]","Suministro y Colocación de Señalamiento Horizontal Yucatán, Zona 3","1813009",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1659080","ocds-0ud2q6-IO-009000959-E206-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8618240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEVILAT, S.A. DE C.V., id=sevilat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618240","1813009","Art. 43 s/f",""
"2019-09-11T10:42:05.000Z","2018-04-17T13:17:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ALL RISRK SUPERVISION Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436426]","[{address={countryName=México}, roles=supplier, name=ALL RISRK SUPERVISION Y CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=ALL RISRK SUPERVISION Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=ARS160920CP0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=all-risrk-supervision-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E230-2018-1834886","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[all-risrk-supervision-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-05-02T17:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Vertical, Campeche, Zona 3","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de Señalamiento Vertical, Campeche, Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1834886","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436426}]","Suministro y Colocación de Señalamiento Vertical, Campeche, Zona 3","1834886",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1664261","ocds-0ud2q6-IO-009000959-E230-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8617807.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALL RISRK SUPERVISION Y CONSTRUCCION SA DE CV, id=all-risrk-supervision-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8617807.8","1834886","Art. 43 s/f",""
