"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN EL ESTADO DE MÉXICO","active","complete","[REPARTOS RÁPIDOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/MEX/003/2015]","[{roles=supplier, name=REPARTOS RÁPIDOS S.A. DE C.V., details={type=company}, id=repartos-rapidos-sa-de-cv}]","MXN","DELEGACIÓN EN EL ESTADO DE MÉXICO","CONDUSEF/MENS/MEX/003/2015-CONDUSEF/MENS/MEX/003/2015","[contract]","delegacion-en-el-estado-de-mexico-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[repartos-rapidos-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","direct","institution","delegacion-en-el-estado-de-mexico-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN EL ESTADO DE MÉXICO","delegacion-en-el-estado-de-mexico-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/MEX/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/MEX/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/MEX/003/2015}]","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","CONDUSEF/MENS/MEX/003/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/MENS/MEX/003/2015","ocds-0ud2q6-CONDUSEF/MENS/MEX/003/2015","354960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARTOS RÁPIDOS S.A. DE C.V., id=repartos-rapidos-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354960","CONDUSEF/MENS/MEX/003/2015"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN SINALOA","active","complete","[Repartos Rápidos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/SIN/003/2014]","[{roles=supplier, name=Repartos Rápidos S.A. de C.V., details={type=company}, id=repartos-rapidos-sa-de-cv}]","MXN","DELEGACIÓN EN SINALOA","CONDUSEF/MENS/SIN/003/2014-CONDUSEF/MENS/SIN/003/2014","[contract]","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[repartos-rapidos-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mensajería local","[{id=pot-1620519810584}]","Servicios de mensajería local","direct","institution","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN SINALOA","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/SIN/003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/SIN/003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/SIN/003/2014}]","Servicios de mensajería local","CONDUSEF/MENS/SIN/003/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-12-31T00:00:00.000Z","CONDUSEF/MENS/SIN/003/2014","ocds-0ud2q6-CONDUSEF/MENS/SIN/003/2014","125349.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Repartos Rápidos S.A. de C.V., id=repartos-rapidos-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125349.6","CONDUSEF/MENS/SIN/003/2014"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[REPARTOS RÁPIDOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/BC/003/2015]","[{roles=supplier, name=REPARTOS RÁPIDOS S.A. DE C.V., details={type=company}, id=repartos-rapidos-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CONDUSEF/MENS/BC/003/2015-CONDUSEF/MENS/BC/003/2015","[contract]","delegacion-en-baja-california-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[repartos-rapidos-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","direct","institution","delegacion-en-baja-california-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/BC/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/BC/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/BC/003/2015}]","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","CONDUSEF/MENS/BC/003/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/MENS/BC/003/2015","ocds-0ud2q6-CONDUSEF/MENS/BC/003/2015","156600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARTOS RÁPIDOS S.A. DE C.V., id=repartos-rapidos-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156600","CONDUSEF/MENS/BC/003/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[Repartos Rápidos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/BC/003/2016]","[{roles=supplier, name=Repartos Rápidos S.A. de C.V., details={type=company}, id=repartos-rapidos-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CONDUSEF/MENS/BC/003/2016-CONDUSEF/MENS/BC/003/2016","[contract]","delegacion-en-baja-california-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[repartos-rapidos-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mensajería local.","[{id=pot-1620519810584}]","Servicio de mensajería local.","direct","institution","delegacion-en-baja-california-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/BC/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/BC/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/BC/003/2016}]","Servicio de mensajería local.","CONDUSEF/MENS/BC/003/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/MENS/BC/003/2016","ocds-0ud2q6-CONDUSEF/MENS/BC/003/2016","187920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Repartos Rápidos S.A. de C.V., id=repartos-rapidos-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187920","CONDUSEF/MENS/BC/003/2016"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN SINALOA","active","complete","[REPARTOS RÁPIDOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/SIN/003/2015]","[{roles=supplier, name=REPARTOS RÁPIDOS S.A. DE C.V., details={type=company}, id=repartos-rapidos-sa-de-cv}]","MXN","DELEGACIÓN EN SINALOA","CONDUSEF/MENS/SIN/003/2015-CONDUSEF/MENS/SIN/003/2015","[contract]","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[repartos-rapidos-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","direct","institution","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN SINALOA","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/SIN/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/SIN/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/SIN/003/2015}]","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","CONDUSEF/MENS/SIN/003/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/MENS/SIN/003/2015","ocds-0ud2q6-CONDUSEF/MENS/SIN/003/2015","195576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARTOS RÁPIDOS S.A. DE C.V., id=repartos-rapidos-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195576","CONDUSEF/MENS/SIN/003/2015"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Repartos Rápidos S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-001/2014]","[{roles=supplier, name=Repartos Rápidos S. A. de C. V., details={type=company}, id=repartos-rapidos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-001/2014-BIRMEX-A-001/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[repartos-rapidos-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de gestoría.","[{id=pot-1620519810584}]","Servicio de gestoría.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-001/2014}]","Servicio de gestoría.","BIRMEX-A-001/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-04-19T00:00:00.000Z","BIRMEX-A-001/2014","ocds-0ud2q6-BIRMEX-A-001/2014","1155330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Repartos Rápidos S. A. de C. V., id=repartos-rapidos-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1155330","BIRMEX-A-001/2014"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Repartos Rápidos S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-153/2013]","[{roles=supplier, name=Repartos Rápidos S. A. de C. V., details={type=company}, id=repartos-rapidos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-153/2013-BIRMEX-A-153/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[repartos-rapidos-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de gestoría.","[{id=pot-1620519810584}]","Servicio de gestoría.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-153/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-153/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-153/2013}]","Servicio de gestoría.","BIRMEX-A-153/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","BIRMEX-A-153/2013","ocds-0ud2q6-BIRMEX-A-153/2013","1167000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Repartos Rápidos S. A. de C. V., id=repartos-rapidos-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1167000","BIRMEX-A-153/2013"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Repartos Rápidos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/020/2008]","[{roles=supplier, name=Repartos Rápidos S.A. de C.V., details={type=company}, id=repartos-rapidos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/020/2008-CONSAR/020/2008","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[repartos-rapidos-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Mensajería especializada y de envío de paquetería nacional e internacional Contrato con Mínimo 720000.00 y Máximo 1 800 000.00","[{id=pot-1620519810584}]","Servicios de Mensajería especializada y de envío de paquetería nacional e internacional Contrato con Mínimo 720000.00 y Máximo 1 800 000.00","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/020/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/020/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/020/2008}]","Servicios de Mensajería especializada y de envío de paquetería nacional e internacional Contrato con Mínimo 720000.00 y Máximo 1 800 000.00","CONSAR/020/2008","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2008-12-31T00:00:00.000Z","CONSAR/020/2008","ocds-0ud2q6-CONSAR/020/2008","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Repartos Rápidos S.A. de C.V., id=repartos-rapidos-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","CONSAR/020/2008"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Repartos Rápidos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/010/2007]","[{roles=supplier, name=Repartos Rápidos S.A. de C.V., details={type=company}, id=repartos-rapidos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/010/2007-CONSAR/010/2007","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[repartos-rapidos-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mensajería especializada","[{id=pot-1620519810584}]","Servicios de mensajería especializada","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/010/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/010/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/010/2007}]","Servicios de mensajería especializada","CONSAR/010/2007","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2007-12-31T00:00:00.000Z","CONSAR/010/2007","ocds-0ud2q6-CONSAR/010/2007","954500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Repartos Rápidos S.A. de C.V., id=repartos-rapidos-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","954500","CONSAR/010/2007"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PRONTO REPARTOS RÁPIDOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-200]","[{roles=supplier, name=PRONTO REPARTOS RÁPIDOS S.A. DE C.V., details={type=company}, id=pronto-repartos-rapidos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2013-200-DJ-SCC-2C-19-06-2013-200","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[pronto-repartos-rapidos-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERÍA Y/O PAQUETERÍA","[{id=pot-1620519810584}]","MENSAJERÍA Y/O PAQUETERÍA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-200}]","MENSAJERÍA Y/O PAQUETERÍA","DJ-SCC-2C-19-06-2013-200","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-07-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-200","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-200","1.791672336E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRONTO REPARTOS RÁPIDOS S.A. DE C.V., id=pronto-repartos-rapidos-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.791672336E7","DJ-SCC-2C-19-06-2013-200"
