"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TECNO AVANCES OMEGA, S. A. DE C. V., scheme=RFC, id=TAO040930TX3}]","0","[{name=TECNO AVANCES OMEGA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","49","3.596701568E7","[{id=compranet3-1620530467436}]","1","TECNO AVANCES OMEGA, S.A. DE C.V.","0","2150500","0","tecno-avances-omega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROMOCION DISTRIBUCION Y MARKETING SA DE CV, scheme=RFC, id=PDM010516EB0}]","0","[{name=PROMOCION DISTRIBUCION Y MARKETING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","51","1669438.4099999997","[{id=compranet-1620524637144}]","4","PROMOCION DISTRIBUCION Y MARKETING SA DE CV","0","3675240.76","0","promocion-distribucion-y-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRAND VOYER CONSTRUCTORA SA DE CV, scheme=RFC, id=GVC130826UF3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","284279.63","[{id=compranet-1620524637144}]","1","GRAND VOYER CONSTRUCTORA SA DE CV","0","50870","0","grand-voyer-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS Y REFACCIONES VIADUCTO, SA DE CV, scheme=RFC, id=SRV841115228}]","0","[]","0","[{id=comprasimss}]","[company]","2","113929.32","[{id=comprasimss-1620608011130}]","0","SERVICIOS Y REFACCIONES VIADUCTO, SA DE CV","0","0","0","servicios-y-refacciones-viaducto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=NUEVE SA DE CV, scheme=RFC, id=NUE100111119}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","674.7099999999999","[{id=compranet-1620524637144}]","2","NUEVE SA DE CV","0","366561.95","0","nueve-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=REAL DE MINAS DE QUERETARO SA DE CV, scheme=RFC, verified=1, id=RMQ820412AH0}]","0","[{name=REAL DE MINAS DE QUERÉTARO, S.A. DE C.V.}, {name=REAL DE MINAS DE QUERETARO S.A. DE C.V.}, {name=REAL DE MINAS DE QUERETARO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","136950","[{id=compranet-1620524637144}]","13","REAL DE MINAS DE QUERETARO SA DE CV","0","3983087.2900000005","0","real-de-minas-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RECOMTEL DEL NORTE, S.A. DE C.V., scheme=RFC, id=RNO960408KJ3}]","0","[]","0","[{id=comprasimss}]","[company]","3","47311","[{id=comprasimss-1620608011130}]","0","RECOMTEL DEL NORTE, S.A. DE C.V.","0","0","0","recomtel-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INCUBADORA MEXICAPAM S.A DE C.V, scheme=RFC, id=IME010507N58}]","0","[{name=INCUBADORA MEXICAPAM S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","188389.49","[{id=compranet3-1620530467436}]","7","INCUBADORA MEXICAPAM, S.A. DE C.V.","0","2.4418381259999998E7","0","incubadora-mexicapam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FARMACIA CERNEF, SA DE CV, scheme=RFC, id=FCE891123QA8}]","0","[{name=FARMACIA CERNEF, S.A DE C.V.}, {name=FARMACIA CERNEF, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1276","3009119.249999999","[{id=compranet-1620524637144}]","7","Farmacia CERNEF S.A. DE C.V.","0","4354984.7","0","farmacia-cernef-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CORPORAMEX, S.A. DE C.V., scheme=RFC, id=COR130523EIA}]","0","[{name=CORPORAMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","749345.73","[{id=compranet-1620524637144}]","1","CORPORAMEX S.A. DE C.V.","0","344430.17","0","corporamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTERIPHARMA MEXICO, S.A. DE C.V., scheme=RFC, id=EME050912AA0}]","0","[{name=ESTERIPHARMA MEXICO, S. A. DE C. V.}, {name=ESTERIPHARMA MÉXICO S.A. DE C.V.}, {name=ESTERIPHARMA MEXICO SA DE CV}, {name=ESTERIPHARMA MEXICO, S.A DE C.V}, {name=ESTERIPHARMA MEXICO S.A. DE C.V.}, {name=ESTERIPHARMA MEXICO SA DE C.V}, {name=ESTERIPHARMA MEXICO S.A DE C.V}, {name=Esteripharma México S.A. De C.V.}, {name=Esteripharma México S. A. de C. V.}, {name=ESTERIPHARMA MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","128","1.2452135059999995E7","[{id=compranet-1620524637144}]","84","ESTERIPHARMA MEXICO, S.A. DE C.V.","0","4.201950306E7","0","esteripharma-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PINTURAS Y RECUBRIMIENTOS ORIENTE, SA DE CV, scheme=RFC, id=PRO9804228S8}]","0","[{name=PINTURAS Y RECUBRIMIENTOS ORIENTE S.A. DE C.V.}, {name=PINTURAS Y RECUBRIMIENTOS ORIENTE, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","15","7376605.999999999","[{id=compranet-1620524637144}]","4","PINTURAS Y RECUBRIMIENTOS ORIENTE, S.A. DE C.V.","0","2586069.7399999998","0","pinturas-y-recubrimientos-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AURA SERV. INTEGR. Y COMUNICACIONES, SA CV, scheme=RFC, id=ASI0010235L2}]","0","[]","0","[{id=comprasimss}]","[company]","2","121647","[{id=comprasimss-1620608011130}]","0","AURA SERV. INTEGR. Y COMUNICACIONES, SA CV","0","0","0","aura-serv-integr-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AGUIRRE ISARACHO INGENIEROS AMBIENTALES, SA CV, scheme=RFC, id=ASI930309182}]","0","[]","0","[{id=comprasimss}]","[company]","1","60320","[{id=comprasimss-1620608011130}]","0","AGUIRRE ISARACHO INGENIEROS AMBIENTALES, SA CV","0","0","0","aguirre-isaracho-ingenieros-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RFC, verified=1, id=TCO920113174}]","0","[{name=TURISMO Y CONVENCIONES, S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES, S.A DE C.V.}, {name=Turismo y Convenciones S.A. de C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE .CV.}, {name=TURISMO Y CONVENCIONES S. A. DE C. V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V.}, {name=TURISMO Y CONVENCIONES S. A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V}, {name=Turismo y Convenciones S. A. de C. V.}, {name=TURISMO Y CONVENCIONES S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","98257.86","[{id=compranet-1620524637144}]","348","TURISMO Y CONVENCIONES SA DE CV","0","2.1440924718976004E9","0","turismo-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y ENLACES EMPRESARIALES SA, scheme=RFC, verified=1, id=EEE000525LB1}]","0","[{name=EQUIPOS Y ENLACES EMPRESARIALES S.A.}, {name=EQUIPOS Y ENLACES EMPRESARIALES, S. A.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","96830","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","EQUIPOS Y ENLACES EMPRESARIALES SA","0","1095424.9","0","equipos-y-enlaces-empresariales-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RAYOS X INTEGRADOS, S.A. DE C.V., scheme=RFC, id=RXI8909227M9}]","0","[{name=RAYOS X INTEGRADOS, S.A DE C.V.}, {name=RAYOS X INTEGRADOS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","12879.01","[{id=compranet3-1620530467436}]","19","RAYOS X INTEGRADOS S A DE C V","0","6711511","0","rayos-x-integrados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES PROFESIONALES MHP,SA DE CV, scheme=RFC, id=CPM060111RV0}]","0","[{name=CONSTRUCCIONES PROFESIONALES MHP S.A. DE C.V.}, {name=CONSTRUCCIONES PROFESIONALES MHP,SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","23","8764981.229999999","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES PROFESIONALES MHP, S.A. DE C.V.","0","5924885.430000001","0","construcciones-profesionales-mhp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE EQUI. DE SEG. INDUST. Y VIAL, SA, scheme=RFC, id=DES0712268Y3}]","0","[]","0","[{id=comprasimss}]","[company]","1","315000","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE EQUI. DE SEG. INDUST. Y VIAL, SA","0","0","0","distribuidora-de-equi-de-seg-indust-y-vial-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PAPELERIA MARLO SA DE CV, scheme=RFC, id=PMA940312598}]","0","[{name=PAPELERIA MARLO SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","324229.02","[{id=compranet-1620524637144}]","2","PAPELERIA MARLO S.A DE C.V.","0","399905.36","0","papeleria-marlo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=APLICACIONES CODICE PARA INTERNET S.C., scheme=RFC, id=ACI060705GG8}]","0","[{name=APLICACIONES CODICE PARA INTERNET S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","7412.4","[{id=compranet-1620524637144}]","1","APLICACIONES CODICE PARA INTERNET SC","0","86206.9","0","aplicaciones-codice-para-internet-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INTEGRACION TECNOLOGICA HOSPITALARIA S.A. DE C.V., scheme=RFC, id=ITH090813GB4}]","0","[{name=INTEGRACION TECNOLOGICA HOSPITALARIA, S.A. DE C.V.}, {name=INTEGRACION TECNOLOGICA HOSPITALARIA S.A. DE C.V.}, {name=INTEGRACION TECNOLOGICA HOSPITALARIA SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","20349.97","[{id=compranet-1620524637144}]","14","INTEGRACIÓN TECNOLOGICA HOSPITALARIA, S.A. DE C.V.","0","1.297868784136E8","0","integracion-tecnologica-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=EMDESA, SA DE CV, scheme=RFC, id=EMD071126MW9}]","0","[{name=EMDESA S.A. DE C.V.}, {name=EMDESA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","4839712.36","[{id=compranet-1620524637144}]","3","EMDESA, S.A. DE C.V.","0","2089302.12","0","emdesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MATTE & ARVIHD PRODUCCIONES, S.A,. DE C.V., scheme=RFC, id=MAA091230D27}]","0","[{name=MATTE & ARVIHD PRODUCCIONES, S.A,. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","387440","[{id=compranet-1620524637144}]","2","MATTE & ARVIHD PRODUCCIONES SA DE CV","0","688800","0","matte-&-arvihd-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=IMPRESORA FRONTERIZA DEL NORTE S. DE R.L., scheme=RFC, id=IFN030107BU9}]","0","[{name=IMPRESORA FRONTERIZA DEL NORTE S. DE R.L.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","19","624043.7899999999","[{id=compranet-1620524637144}]","1","IMPRESORA FRONTERIZA DEL NORTE, S. DE R.L.","0","33060.2","0","impresora-fronteriza-del-norte-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y COMERCIALIZADORA ALEXDA SA DE CV, scheme=RUPC, id=485819, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y COMERCIALIZADORA ALEXDA SA DE CV, scheme=RFC, verified=1, id=CCA150317UB6}]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA ALEXDA S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1489856.79","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y COMERCIALIZADORA ALEXDA SA DE CV","0","2002752.1600000001","0","constructora-y-comercializadora-alexda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ARTROLIFE, S.A. DE C.V., scheme=RFC, id=ART040709K58}]","0","[{name=ARTROLIFE S.A DE C.V.}, {name=ARTROLIFE S.A. DE C.V.}, {name=ARTROLIFE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","16067.16","[{id=compranet-1620524637144}]","14","Artrolife, S.A de C.V","0","1889810.584","0","artrolife-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ROFEM DISTRIBUCION, S.A. DE C.V., scheme=RFC, id=RDI0405038B5}]","0","[{name=ROFEM DISTRIBUCION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","43","1337322.74","[{id=compranet3-1620530467436}]","26","ROFEM DISTRIBUCION, S.A. DE C.V.","0","1636050.8499999999","0","rofem-distribucion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TELEFONIA Y REDES DIGITALES, S.A. DE C.V., scheme=RFC, id=TRD100218897}]","0","[{name=TELEFONIA Y REDES DIGITALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","389457.24","[{id=compranet-1620524637144}]","1","TELEFONIA Y REDES DIGITALES SA DE CV","0","167869.5","0","telefonia-y-redes-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ONCORED MEDICA SA DE CV, scheme=RUPC, id=470382, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA ONCORED MEDICA SA DE CV, scheme=RFC, verified=1, id=COM1001219U5}]","0","[{name=COMERCIALIZADORA ONCORED MEDICA S A DE C V}, {name=COMERCIALIZADORA ONCORED MÉDICA S.A. DE C.V.}, {name=COMERCIALIZADORA ONCORED MEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","90000","[{id=compranet-1620524637144}]","29","COMERCIALIZADORA ONCORED MEDICA SA DE CV","0","2.9107274419999998E7","0","comercializadora-oncored-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL CAPI, S. C., scheme=RFC, id=CDI000406MZA}]","0","[]","0","[{id=comprasimss}]","[company]","2","1.026837483E7","[{id=comprasimss-1620608011130}]","0","CENTRO DE DESARROLLO INFANTIL CAPI, S. C.","0","0","0","centro-de-desarrollo-infantil-capi-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA, S.A., scheme=RFC, id=PHV8707295T4}]","0","[{name=PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA, S.A.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","32","11662.699999999999","[{id=compranet3-1620530467436}]","7","PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA SA","0","2222570.1899999995","0","proveedora-de-hospitales-del-valle-de-toluca-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE PINTURAS OBREGON, S.A. DE C.V., scheme=RFC, id=DPO800328IA7}]","0","[{name=Distribuidora de Pinturas Obregón S.A de C.V.}, {name=DISTRIBUIDORA DE PINTURAS OBREGÓN S.A. DE C.V.}, {name=DISTRIBUIDORA DE PINTURAS OBREGON SA DE CV}, {name=DISTRIBUIDORA DE PINTURAS OBREGON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","23","1575341.1099999999","[{id=compranet-1620524637144}]","7","DISTRIBUIDORA DE PINTURAS OBREGON, S.A. DE C.V.","0","210875.19","0","distribuidora-de-pinturas-obregon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COPIADORAS DIGITALES DEL BAJIO, S.A. DE C.V., scheme=RFC, id=CDB080818B82}]","0","[{name=COPIADORAS DIGITALES DEL BAJIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","21","3492865.880000001","[{id=compranet-1620524637144}]","6","COPIADORAS DIGITALES DEL BAJIO SA DE CV","0","2936706.8899999997","0","copiadoras-digitales-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION PAPELERA OMEGA SA DE CV, scheme=RUPC, id=11799, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION PAPELERA OMEGA SA DE CV, scheme=RFC, verified=1, id=OPO980325FR6}]","0","[{name=ORGANIZACION PAPELERA OMEGA S.A. DE C.V.}, {name=ORGANIZACIÓN PAPELERA OMEGA SA DE CV}, {name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V.}, {name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V.}, {name=ORGANIZACIÓN PAPELERA OMEGA S.A. DE C.V.}, {name=ORGANIZACIÓN PAPELERA OMEGA S. A. DE C. V.}, {name=ORGANIZACION PAPELERA OMEGASA DE CV}, {name=ORGANIZACION PAPELERA OMEGA S.A DE C.V}, {name=ORGANIZACIÓN PAPELERA OMEGA S.A. DE C. V.}, {name=ORGANIZACIÓN PAPELERA OMEGA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","147","1.1965898369999997E7","[{id=compranet-1620524637144}]","331","ORGANIZACION PAPELERA OMEGA SA DE CV","0","3.417313448199997E7","0","organizacion-papelera-omega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=METROIMAGEN, S. A. DE C. V.}, {name=METROIMAGEN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","3627600","[{id=compranet-1620524637144}]","6","METROIMAGEN SA DE CV","0","4836273","0","metroimagen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=IMEDIC, S.A. DE C.V., scheme=RFC, id=IME040414IX9}]","0","[{name=IMEDIC, S.A. DE C.V.}, {name=IMEDIC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","259143.28","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","26","IMEDIC, S.A.DE C.V.","0","1.866590391E7","0","imedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DM COMTEL, S.A. DE C.V., scheme=RFC, id=DCO060706Q15}]","0","[{name=DM COMTEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","856584.9","[{id=compranet-1620524637144}]","1","DM COMTEL SA DE CV","0","9444.44","0","dm-comtel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MBM DIAGNOSTICOS S.A. DE C.V., scheme=RFC, id=MDI0012215I3}]","0","[{name=MBM DIAGNOSTICOS SA. DE CV.}, {name=MBM DIAGNOSTICOS, S.A. DE C.V.}, {name=MBM DIAGNOSTICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","54402","[{id=compranet-1620524637144}]","16","MBM DIAGNOSTICOS SA DE CV","0","2.01546859E7","0","mbm-diagnosticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WANKEN DE MEXICO SA DE CV, scheme=RUPC, id=13506, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WANKEN DE MEXICO, S. A. DE C. V., scheme=RFC, id=WME110128AD6}]","0","[{name=WANKEN DE MÉXICO, S.A. DE C.V.}, {name=Wanken de México S.A. de C.V.}, {name=WANKEN DE MÉXICO S.A. DE C.V.}, {name=WANKEN DE MEXICO S.A. DE C.V.}, {name=WANKEN DE MÉXICO S.A DE C.V}, {name=WANKEN DE MEXICO S. A. DE C. V.}, {name=WANKEN DE MÉXICO S.A DE C.V.}, {name=WANKEN DE MÉXICO S.A. DE C. V.}, {name=WANKEN DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","126553.68","[{id=compranet-1620524637144}]","100","WANKEN DE MEXICO SA DE CV","0","3.678878505E7","0","wanken-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CCT DE MEXICO S.A DE C.V., scheme=RFC, id=CME9801304Q4}]","0","[{name=CCT DE MEXICO SA DE CV}, {name=CCT DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","100","2.601176369999999E7","[{id=compranet-1620524637144}]","8","CCT DE MEXICO S.A. DE C.V.","0","2002977.5099999998","0","cct-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IECOP SA DE CV, scheme=RFC, verified=1, id=IEC051014HA1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","198694.08","[{id=compranet-1620524637144}]","4","IECOP SA DE CV","0","869815.27","0","iecop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[]","0","[]","0","[{id=comprasimss}]","[company]","1","567867.04","[{id=comprasimss-1620608011130}]","0","GPO CONTRUCTOR Y SERVS. AMBIENTALES, S.A. DE C.V.","0","0","0","gpo-contructor-y-servs-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VIAJES PROGRAMADOS, S.A. DE C.V., scheme=RFC, id=VPR860918JS3}]","0","[{name=VIAJES PROGRAMADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1031291.47","[{id=compranet-1620524637144}]","14","VIAJES PROGRAMADOS SA DE CV","0","6873611.95","0","viajes-programados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=REACTIVOS Y MARCAS, S.A. DE C.V., scheme=RFC, id=RMA990423GIA}]","0","[{name=REACTIVOS Y MARCAS S.A. DE C.V.}, {name=REACTIVOS Y MARCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","32074","[{id=compranet-1620524637144}]","26","REACTIVOS Y MARCAS SA DE CV","0","1315413.29","0","reactivos-y-marcas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SOCOSU SA DE CV, scheme=RFC, id=SOC050217JX7}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1876910.7899999998","[{id=compranet-1620524637144}]","2","SOCOSU SA DE CV","0","4696966.32","0","socosu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA CIMA DEL EXITO, S.A. DE C.V., scheme=RFC, id=CEX090420BV9}]","0","[{name=LA CIMA DEL EXITO, S.A. DE C.V.}, {name=LA CIMA DEL EXITO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","83","2.657203584700001E8","[{id=compranet-1620524637144}]","46","LA CIMA DEL EXITO SA DE CV","0","3.0308797340999997E8","0","la-cima-del-exito-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLANEACION Y ESTRUCTURAS GUDI SA DE CV, scheme=RFC, verified=1, id=PEG090807V88}]","0","[{name=PLANEACION Y ESTRUCTURAS GUDI S.A. DE C.V.}, {name=PLANEACION Y ESTRUCTURAS GUDI, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","2387836.4099999997","[{id=compranet-1620524637144}]","16","PLANEACION Y ESTRUCTURAS GUDI SA DE CV","0","8185175.7","0","planeacion-y-estructuras-gudi-sa-de-cv","0"
