"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Colombia, id=co, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[{name=PANAMERICAN TRAINING CENTER S.A.S}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","15","PANAMERICAN TRAINING CENTER SAS","0","1578010","0","panamerican-training-center-sas","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}]","1","4 DIRECCIONES S.A.S.","0","6724.13","0","4-direcciones-sas","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=IBERARTE AMERICA LATINA S.A.S.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","Iberarte América Látina S.A.S.","0","4558786.51","0","iberarte-america-latina-sas","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VOALÁ PROJET, MAURÉ // VOALÁ STATION","0","1974886.72","0","voala-projet-maure-voala-station","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PIXELCLUB LTDA, scheme=RUPC, id=52202, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PIXELCLUB LTDA","0","151943.1","0","pixelclub-ltda","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION UNIVERSIDAD DEL NORTE","0","2155172.41","0","fundacion-universidad-del-norte","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SOPORTE Y CIA SAS","0","977532","0","soporte-y-cia-sas","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=TERMOSEC S.A.S.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TERMOSEC SAS","0","222747.76","0","termosec-sas","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOTEL PARQUE ROYAL, S.A.S","0","26808.42","0","hotel-parque-royal-sas","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GEO OIL ENERGY LTD","0","1216","0","geo-oil-energy-ltd","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ÁLVARO RESTREPO HERNÁNDEZ (COMPAÑÍA DEL CUERPO DE INDIAS)","0","23166.67","0","alvaro-restrepo-hernandez-compania-del-cuerpo-de-indias","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ALLIANCE ENTERPRISE S.A.S.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Alliance Enterprise SAS","0","53296","0","alliance-enterprise-sas","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VESALIUS PHARMA S.A.S.","0","148795","0","vesalius-pharma-sas","0"
