"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-A-005-10LIM&p_CveDep=06101&p_CveUni=207&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-007-10-CS356-LP-A-005-10LIM","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-limpieza-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Limpieza a inmuebles del SAT","[{id=compranet3-1620530467436}]","6101207","Servicio de Limpieza a inmuebles del SAT","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS356-LP-A-005-10LIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS356-LP-A-005-10LIM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-A-005-10LIM&p_CveDep=06101&p_CveUni=207&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza a inmuebles del SAT","CS356-LP-A-005-10LIM","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-007-10","ocds-0ud2q6-06101207-007-10","1244976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1244976","CS356-LP-A-005-10LIM"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-A-002-010&p_CveDep=06101&p_CveUni=207&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-006-09-CS-356-LP-A-002-010","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-limpieza-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","6101207","Servicio de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-LP-A-002-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-LP-A-002-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-A-002-010&p_CveDep=06101&p_CveUni=207&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza","CS-356-LP-A-002-010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-006-09","ocds-0ud2q6-06101207-006-09","1185781.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185781.2","CS-356-LP-A-002-010"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-A-002-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-011-08-CS-356-LP-A-002-09","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-limpieza-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Limpieza y Fumigaciýn en inmuebles","[{id=compranet3-1620530467436}]","6101207","Servicio de Limpieza y Fumigaciýn en inmuebles","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-LP-A-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-LP-A-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-A-002-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza y Fumigaciýn en inmuebles","CS-356-LP-A-002-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-011-08","ocds-0ud2q6-06101207-011-08","1155043.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1155043.68","CS-356-LP-A-002-09"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-A-001-010&p_CveDep=06101&p_CveUni=207&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-005-09-CS-356-LP-A-001-010","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101207","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-LP-A-001-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-LP-A-001-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-A-001-010&p_CveDep=06101&p_CveUni=207&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","CS-356-LP-A-001-010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-005-09","ocds-0ud2q6-06101207-005-09","1064284.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064284.2","CS-356-LP-A-001-010"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-A-001-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-010-08-CS-356-LP-A-001-09","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101207","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-LP-A-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-LP-A-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-A-001-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","CS-356-LP-A-001-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-010-08","ocds-0ud2q6-06101207-010-08","1024884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1024884","CS-356-LP-A-001-09"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[CARLOS MARTIN VARO BERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-M-005/08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARLOS MARTIN VARO BERRA, details={type=person}, id=carlos-martin-varo-berra}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-003-08-CS-356-LP-M-005/08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[carlos-martin-varo-berra]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Fletes y Menaje","[{id=compranet3-1620530467436}]","6101207","Servicio de Fletes y Menaje","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-LP-M-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-LP-M-005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-M-005/08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Fletes y Menaje","CS-356-LP-M-005/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-003-08","ocds-0ud2q6-06101207-003-08","617348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MARTIN VARO BERRA, id=carlos-martin-varo-berra}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617348","CS-356-LP-M-005/08"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-M-003/08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-001-08-CS-356-LP-M-003/08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-limpieza-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Limpieza y Fumigaciones en Bodegas","[{id=compranet3-1620530467436}]","6101207","Servicio de Limpieza y Fumigaciones en Bodegas","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-LP-M-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-LP-M-003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-M-003/08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza y Fumigaciones en Bodegas","CS-356-LP-M-003/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-001-08","ocds-0ud2q6-06101207-001-08","353397.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353397.6","CS-356-LP-M-003/08"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[ALMACENES PEDROARENA Y GANTONAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-356-AD-A-009-10&vv_provsino=0]","[{roles=supplier, name=ALMACENES PEDROARENA Y GANTONAS, S.A. DE C.V., details={type=company}, id=almacenes-pedroarena-y-gantonas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-001-10-CA-356-AD-A-009-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[almacenes-pedroarena-y-gantonas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","ADQUISICION DE UNIFORMES Y VESTUARIO","[{id=compranet3-1620530467436}]","6101207","ADQUISICION DE UNIFORMES Y VESTUARIO","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CA-356-AD-A-009-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-356-AD-A-009-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-356-AD-A-009-10&vv_provsino=0}]","Adquisiciýn de Material de Oficina","CA-356-AD-A-009-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-001-10","ocds-0ud2q6-06101207-001-10","307473","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENES PEDROARENA Y GANTONAS, S.A. DE C.V., id=almacenes-pedroarena-y-gantonas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307473","CA-356-AD-A-009-10"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-M-004/08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-002-08-CS-356-LP-M-004/08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Vigilancia en Bodegas","[{id=compranet3-1620530467436}]","6101207","Servicio de Vigilancia en Bodegas","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-LP-M-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-LP-M-004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-M-004/08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia en Bodegas","CS-356-LP-M-004/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-002-08","ocds-0ud2q6-06101207-002-08","197770.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197770.09","CS-356-LP-M-004/08"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[COEL DE PUEBLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-356-LP-A-009-08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COEL DE PUEBLA S.A. DE C.V., details={type=company}, id=coel-de-puebla-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-009-08-PA-356-LP-A-009-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[coel-de-puebla-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisiciýn de Material Elýctrico","[{id=compranet3-1620530467436}]","6101207","Adquisiciýn de Material Elýctrico","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","PA-356-LP-A-009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-356-LP-A-009-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-356-LP-A-009-08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Elýctrico","PA-356-LP-A-009-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-009-08","ocds-0ud2q6-06101207-009-08","197645.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL DE PUEBLA S.A. DE C.V., id=coel-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197645.86","PA-356-LP-A-009-08"
