"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-02T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[FORTINO CONTRERAS GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241]","[{address={countryName=México}, roles=supplier, name=FORTINO CONTRERAS GONZÁLEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fortino-contreras-gonzalez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E5-2016-1228125","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[fortino-contreras-gonzalez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Grabación de disco: Tino Contreras y Bátiz","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Grabación de disco: Tino Contreras y Bátiz","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1228125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241}]","SERVICIO DE ARTISTAS, CONFERENCISTAS","1228125","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-09-09T00:00:00.000Z","1020283","ocds-0ud2q6-AA-011L6U001-E5-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","68000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=FORTINO CONTRERAS GONZÁLEZ, id=fortino-contreras-gonzalez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1228125"
"2019-01-24T01:17:00.000Z","2016-08-26T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[LORENA FORTOLIS GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241]","[{address={countryName=México}, roles=supplier, name=LORENA FORTOLIS GUTIÉRREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lorena-fortolis-gutierrez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E5-2016-1230030","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[lorena-fortolis-gutierrez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Lecturas Dramatizadas","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Lecturas Dramatizadas","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1230030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241}]","SERVICIO DE ARTISTAS, CONFERENCISTAS","1230030","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-10-24T00:00:00.000Z","1020283","ocds-0ud2q6-AA-011L6U001-E5-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=LORENA FORTOLIS GUTIÉRREZ, id=lorena-fortolis-gutierrez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1230030"
"2019-01-24T01:17:00.000Z","2016-05-10T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ADRIAN MARTEL CARBAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241]","[{address={countryName=México}, roles=supplier, name=ADRIAN MARTEL CARBAJAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adrian-martel-carbajal}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E5-2016-1245389","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[adrian-martel-carbajal]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de ambientacion a base de iluminacion para Feria de libro tijuana","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio de ambientacion a base de iluminacion para Feria de libro tijuana","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1245389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241}]","SERVICIO DE ARTISTAS, CONFERENCISTAS","1245389","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-05-23T00:00:00.000Z","1020283","ocds-0ud2q6-AA-011L6U001-E5-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","45800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ADRIAN MARTEL CARBAJAL, id=adrian-martel-carbajal}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","1245389"
"2019-01-24T01:17:00.000Z","2016-05-19T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[JAVIER ISSAC MEDINA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241]","[{address={countryName=México}, roles=supplier, name=JAVIER ISSAC MEDINA NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=javier-issac-medina-nunez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E5-2016-1245402","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[javier-issac-medina-nunez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentación del espectáculo "" Javier Batiz en la 34 feria de libro de tijuana""","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentación del espectáculo "" Javier Batiz en la 34 feria de libro de tijuana""","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1245402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241}]","SERVICIO DE ARTISTAS, CONFERENCISTAS","1245402","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-05-20T00:00:00.000Z","1020283","ocds-0ud2q6-AA-011L6U001-E5-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=JAVIER ISSAC MEDINA NUÑEZ, id=javier-issac-medina-nunez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1245402"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[BERTHA ALICIA DENTON CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241]","[{address={countryName=México}, roles=supplier, name=BERTHA ALICIA DENTON CASILLAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=bertha-alicia-denton-casillas}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E5-2016-1245360","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[bertha-alicia-denton-casillas]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","20 Funciones del espectaculo ""Cuento, Lectura y Musica"" para publico escolar","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","20 Funciones del espectaculo ""Cuento, Lectura y Musica"" para publico escolar","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1245360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241}]","SERVICIO DE ARTISTAS, CONFERENCISTAS","1245360","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-06-30T00:00:00.000Z","1020283","ocds-0ud2q6-AA-011L6U001-E5-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","22000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=BERTHA ALICIA DENTON CASILLAS, id=bertha-alicia-denton-casillas}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","1245360"
"2019-01-24T01:17:00.000Z","2016-01-21T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[COLORTRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826123]","[{address={countryName=México}, roles=supplier, name=COLORTRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colortron-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E8-2016-1029163","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[colortron-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Colortron","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Colortron","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1029163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826123}]","ELABORACIÓN DE IMPRESOS 2016","1029163","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-03-31T00:00:00.000Z","1024002","ocds-0ud2q6-AA-011L6U001-E8-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=COLORTRON SA DE CV, id=colortron-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1029163"
"2019-01-24T01:17:00.000Z","2016-03-28T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ANTARES DANZA CONTEMPORÁNEA A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241]","[{address={countryName=México}, roles=supplier, name=ANTARES DANZA CONTEMPORÁNEA A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=antares-danza-contemporanea-ac}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E5-2016-1245375","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[antares-danza-contemporanea-ac]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentacion del espectaculo de danza ""Desatados""","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentacion del espectaculo de danza ""Desatados""","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1245375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241}]","SERVICIO DE ARTISTAS, CONFERENCISTAS","1245375","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-04-25T00:00:00.000Z","1020283","ocds-0ud2q6-AA-011L6U001-E5-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ANTARES DANZA CONTEMPORÁNEA A.C., id=antares-danza-contemporanea-ac}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","1245375"
"2019-01-24T01:17:00.000Z","2016-05-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMPALA COMUNICACION GRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826123]","[{address={countryName=México}, roles=supplier, name=IMPALA COMUNICACION GRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impala-comunicacion-grafica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E8-2016-1165059","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[impala-comunicacion-grafica-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción de impresión de libro: De aquellos paramos sin cultura.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción de impresión de libro: De aquellos paramos sin cultura.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1165059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826123}]","ELABORACIÓN DE IMPRESOS 2016","1165059","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-09-30T00:00:00.000Z","1024002","ocds-0ud2q6-AA-011L6U001-E8-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","41080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMPALA COMUNICACION GRAFICA SA DE CV, id=impala-comunicacion-grafica-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41080","1165059"
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MARIO IVAN MARTINEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241]","[{address={countryName=México}, roles=supplier, name=MARIO IVAN MARTINEZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-ivan-martinez-morales}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E5-2016-1026651","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[mario-ivan-martinez-morales]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentación: Descubriendo a Cri Cri y Animalitos de México","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentación: Descubriendo a Cri Cri y Animalitos de México","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1026651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241}]","SERVICIO DE ARTISTAS, CONFERENCISTAS","1026651","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-05-21T00:00:00.000Z","1020283","ocds-0ud2q6-AA-011L6U001-E5-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MARIO IVAN MARTINEZ MORALES, id=mario-ivan-martinez-morales}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1026651"
"2019-01-24T01:17:00.000Z","2016-09-20T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[TEATRO DE PRIMERA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241]","[{address={countryName=México}, roles=supplier, name=TEATRO DE PRIMERA S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=teatro-de-primera-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E5-2016-1262487","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[teatro-de-primera-sc]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentación: La Jaula de las Locas","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentación: La Jaula de las Locas","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1262487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241}]","SERVICIO DE ARTISTAS, CONFERENCISTAS","1262487","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-11-02T00:00:00.000Z","1020283","ocds-0ud2q6-AA-011L6U001-E5-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=TEATRO DE PRIMERA S.C., id=teatro-de-primera-sc}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","1262487"
"2019-01-24T01:17:00.000Z","2016-01-30T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[RAMON LÓPEZ VERDUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241]","[{address={countryName=México}, roles=supplier, name=RAMON LÓPEZ VERDUGO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ramon-lopez-verdugo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E5-2016-1086536","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[ramon-lopez-verdugo]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Espectáculo: Los niños de Morelia","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Espectáculo: Los niños de Morelia","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1086536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822241}]","SERVICIO DE ARTISTAS, CONFERENCISTAS","1086536","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-05-20T00:00:00.000Z","1020283","ocds-0ud2q6-AA-011L6U001-E5-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RAMON LÓPEZ VERDUGO, id=ramon-lopez-verdugo}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1086536"
