"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2323/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-002-09-PSG/2323/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de limpieza de oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2323/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2323/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2323/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de limpieza de oficinas","PSG/2323/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-002-09","ocds-0ud2q6-20159001-002-09","690904.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690904.2","PSG/2323/2009"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-007-06-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-004-06-STCM-007-06-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE PERSONAL PARA LIMPIEZA EN ESTACIONES: TALLERES, SAN BERNABE, UNIDAD MODELO , AZTLAN, PENITENCIARIA, ALFONSO REYES Y MITRAS; EDIFICIOS DE TALLERES Y TRENES DEL METRO NUEVO LEON","[{id=compranet3-1620530467436}]","48053001","SERVICIOS DE PERSONAL PARA LIMPIEZA EN ESTACIONES: TALLERES, SAN BERNABE, UNIDAD MODELO , AZTLAN, PENITENCIARIA, ALFONSO REYES Y MITRAS; EDIFICIOS DE TALLERES Y TRENES DEL METRO NUEVO LEON","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-007-06-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-007-06-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-007-06-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE PERSONAL PARA LIMPIEZA EN ESTACIONES: TALLERES, SAN BERNABE, UNIDAD MODELO , AZTLAN, PENITENCIARIA, ALFONSO REYES Y MITRAS; EDIFICIOS DE TALLERES Y TRENES DEL METRO NUEVO LEON","STCM-007-06-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-004-06","ocds-0ud2q6-48053001-004-06","2675850.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2675850.12","STCM-007-06-DOM"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","MUSEO DE HISTORIA MEXICANA DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48059001-001-11&p_CveDep=48059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","48059001-001-11-48059001-001-11","[contract]","departamento-de-compras-museo-de-historia-mexicana-del-estado-de-nuevo-leon","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","museo-de-historia-mexicana-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","48059001","SERVICIOS DE LIMPIEZA","open","institution","departamento-de-compras-museo-de-historia-mexicana-del-estado-de-nuevo-leon","Departamento de Compras","departamento-de-compras-museo-de-historia-mexicana-del-estado-de-nuevo-leon","48059001-001-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48059001-001-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48059001-001-11&p_CveDep=48059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","SERVICIOS DE LIMPIEZA","48059001-001-11","MUSEO DE HISTORIA MEXICANA DEL ESTADO DE NUEVO LEÓN","48059001-001-11","ocds-0ud2q6-48059001-001-11","3254831.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","museo-de-historia-mexicana-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3254831.52","48059001-001-11"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","INSTITUTO ESTATAL DE CULTURA FÌSICA Y DEPORTE DE NUEVO LEÒN","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INDE-LP-S-003/06&p_CveDep=48091&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","48091001-003-06-INDE-LP-S-003/06","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-instituto-estatal-de-cultura-fisica-y-deporte-de-nuevo-leon","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-estatal-de-cultura-fisica-y-deporte-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de limpieza en diversos edificios.","[{id=compranet3-1620530467436}]","48091001","Servicio de limpieza en diversos edificios.","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-instituto-estatal-de-cultura-fisica-y-deporte-de-nuevo-leon","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-instituto-estatal-de-cultura-fisica-y-deporte-de-nuevo-leon","INDE-LP-S-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INDE-LP-S-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INDE-LP-S-003/06&p_CveDep=48091&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza en diversos edificios.","INDE-LP-S-003/06","INSTITUTO ESTATAL DE CULTURA FÌSICA Y DEPORTE DE NUEVO LEÒN","48091001-003-06","ocds-0ud2q6-48091001-003-06","629173.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-estatal-de-cultura-fisica-y-deporte-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629173.2","INDE-LP-S-003/06"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063068&p_CveDep=48063&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-028-06-63068","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","48063002","Servicio de Limpieza","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","63068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063068&p_CveDep=48063&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza","63068","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-028-06","ocds-0ud2q6-48063002-028-06","6967965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6967965","63068"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053064&p_CveDep=48063&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-029-05-53064","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","48063002","Servicio de Limpieza","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","53064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053064&p_CveDep=48063&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza","53064","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-029-05","ocds-0ud2q6-48063002-029-05","6754534.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6754534.2","53064"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRNECOAH-VIG-02-2011&p_CveDep=70100&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Dirección Regional Noreste","70100008-002-10-DRNECOAH-VIG-02-2011","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas","[{id=compranet3-1620530467436}]","70100008","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","DRNECOAH-VIG-02-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRNECOAH-VIG-02-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRNECOAH-VIG-02-2011&p_CveDep=70100&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas","DRNECOAH-VIG-02-2011","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100008-002-10","ocds-0ud2q6-70100008-002-10","837696.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837696.96","DRNECOAH-VIG-02-2011"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGIDRNELIMP-01-10&p_CveDep=06131&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Dirección Regional Noreste","06131006-003-09-INEGIDRNELIMP-01-10","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas.","[{id=compranet3-1620530467436}]","6131006","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas.","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","INEGIDRNELIMP-01-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGIDRNELIMP-01-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGIDRNELIMP-01-10&p_CveDep=06131&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas.","INEGIDRNELIMP-01-10","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131006-003-09","ocds-0ud2q6-06131006-003-09","1069437.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069437.12","INEGIDRNELIMP-01-10"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006862&p_CveDep=09120&p_CveUni=025&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-020-06-4500006862","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9120025","Servicio de Limpieza","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006862&p_CveDep=09120&p_CveUni=025&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza","4500006862","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-020-06","ocds-0ud2q6-09120025-020-06","198300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198300","4500006862"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006122&p_CveDep=09120&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-007-06-4500006122","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","9120025","servicio de limpieza","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006122&p_CveDep=09120&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","servicio de limpieza","4500006122","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-007-06","ocds-0ud2q6-09120025-007-06","1811762","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1811762","4500006122"
