"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420498}, {id=mujeres2019-1619230367414}]","DREIZZEN JACOBO JULIO","dreizzen-jacobo-julio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367471}]","SECCO LUIS","secco-luis","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367587}]","PEREZ JOSE MARIA ABRIL","perez-jose-maria-abril","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230428767}, {id=mujeres2019-1619230367603}]","SANCHEZ LORENA","sanchez-lorena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367422}, {id=mujeres2020-1619230420810}]","Maurette Miguel","maurette-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367545}]","MONSEGUR RAFAEL","monsegur-rafael","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367445}, {id=mujeres2020-1619230421222}]","Pozas Pedro Diego","pozas-pedro-diego","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424060}, {id=mujeres2019-1619230367519}]","SCHINDEL ANGEL","schindel-angel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367475}]","NUCCETELLI DIEGO","nuccetelli-diego","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367537}, {id=mujeres2020-1619230424702}]","Rodriguez Bueno Juan Manuel","rodriguez-bueno-juan-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367411}]","MORALES MENA SEBASTIAN","morales-mena-sebastian","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367596}]","SERRA PUCHE JAIME","serra-puche-jaime","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367516}]","RUBIN FERNANDO","rubin-fernando","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367507}, {id=mujeres2020-1619230428322}]","Gil Prado Sebastian","gil-prado-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367418}, {id=mujeres2020-1619230420625}]","Carballo Delfin Jorge Ezequiel","carballo-delfin-jorge-ezequiel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425505}, {id=mujeres2019-1619230367564}]","RAKE MICHAEL","rake-michael","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367558}]","FERNANDEZ DUSSAUT MARIN","fernandez-dussaut-marin","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421358}, {id=mujeres2019-1619230367446}]","KIPERSZMID ARIEL","kiperszmid-ariel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367431}]","REY LAREDO JAVIER","rey-laredo-javier","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424536}, {id=mujeres2019-1619230367546}]","DOMENICONI HECTOR ARMANDO","domeniconi-hector-armando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427804}, {id=mujeres2019-1619230367391}, {id=mujeres2020-1619230427797}]","Paolo Rocca","paolo-rocca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367600}]","SEGAL RUBEN","segal-ruben","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367548}]","PARISE SILVIA MABEL","parise-silvia-mabel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423743}, {id=mujeres2019-1619230367510}]","BRITO JORGE HORACIO","brito-jorge-horacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424170}, {id=mujeres2019-1619230367524}]","ZIMMERMANN RAUL MARCOS","zimmermann-raul-marcos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367497}, {id=mujeres2020-1619230420558}]","Tedin Horacio","tedin-horacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367481}]","VIANO RICARDO ALFREDO","viano-ricardo-alfredo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428328}, {id=mujeres2019-1619230367506}]","LUCHETTI MARIANO LUIS","luchetti-mariano-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367430}, {id=mujeres2020-1619230420830}]","Alvarez De La Viesca Y Gonzalez Fernando Ernesto","alvarez-de-la-viesca-y-gonzalez-fernando-ernesto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422743}, {id=mujeres2019-1619230367553}]","BIONDI ADRIAN ALEJANDRO","biondi-adrian-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367404}, {id=mujeres2020-1619230420426}]","Noguera Jorge Gustavo","noguera-jorge-gustavo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367412}, {id=mujeres2020-1619230420475}]","Sarnari Santos Oscar","sarnari-santos-oscar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423196}, {id=mujeres2019-1619230367502}]","BAILLERES DIEGO EMILIO","bailleres-diego-emilio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367457}, {id=mujeres2020-1619230421630}]","Cobe Guillermo Jose","cobe-guillermo-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367492}]","PAGLIARO MARIA FLORENCIA","pagliaro-maria-florencia","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425432}, {id=mujeres2019-1619230367408}]","BELCHIOR MIRIAM APARECIDA","belchior-miriam-aparecida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367484}, {id=mujeres2020-1619230422248}]","Ketelhohn Alejandro","ketelhohn-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426158}, {id=mujeres2020-1619230426168}, {id=mujeres2019-1619230370799}]","ANTONIO BRUFAU NIUBÓ","antonio-brufau-niubo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367507}, {id=mujeres2020-1619230428331}]","Bazan Jose Maria","bazan-jose-maria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426244}, {id=mujeres2019-1619230367576}]","SEGAL CRISTIAN","segal-cristian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367419}, {id=mujeres2020-1619230420625}]","Giovanelli Carlos","giovanelli-carlos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423747}, {id=mujeres2019-1619230367511}]","MEYRELLES MARCELO MIGUEL","meyrelles-marcelo-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367487}, {id=mujeres2020-1619230422249}]","Miguens Pablo Hernan","miguens-pablo-hernan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421357}, {id=mujeres2019-1619230367447}]","PONCE OSCAR MARIO","ponce-oscar-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367562}]","MANFRONI CARLOS A.","manfroni-carlos-a","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367470}, {id=mujeres2020-1619230420499}]","Fuxman Marcelo","fuxman-marcelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367412}]","MAQUIEIRA ALBERTO GUILLERMO","maquieira-alberto-guillermo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367438}, {id=mujeres2020-1619230420999}]","Dodero Miguel","dodero-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367536}, {id=mujeres2020-1619230424700}]","Perez Companc Luis","perez-companc-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422255}, {id=mujeres2019-1619230367491}]","URDAMPILLETA MARCELO","urdampilleta-marcelo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367473}]","COLTRINARI GUILLERMO LUIS","coltrinari-guillermo-luis","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420830}, {id=mujeres2019-1619230367428}]","CARBALLO DELFIN EZEQUIEL","carballo-delfin-ezequiel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420475}, {id=mujeres2019-1619230367411}]","LAZARA ADOLFO","lazara-adolfo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367420}, {id=mujeres2020-1619230420624}]","De Paul Fabian","de-paul-fabian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367547}, {id=mujeres2020-1619230421132}]","Sargiotto Enrique","sargiotto-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367460}, {id=mujeres2020-1619230421863}]","Lemos Jorge Alberto","lemos-jorge-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367559}, {id=mujeres2020-1619230423237}]","Dusserre Pablo Ernesto","dusserre-pablo-ernesto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421817}, {id=mujeres2019-1619230367555}]","SALAVERRI DIEGO MARTIN","salaverri-diego-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367569}, {id=mujeres2020-1619230422418}]","Garcia Villaverde Jose Luis A.","garcia-villaverde-jose-luis-a","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367463}, {id=mujeres2020-1619230421647}]","Murray Ruben Eduardo","murray-ruben-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367543}]","ECHAZARRETA FERNANDO","echazarreta-fernando","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367551}, {id=mujeres2020-1619230422744}]","Peire Javier","peire-javier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420495}, {id=mujeres2019-1619230367421}]","TABANELLI ANTONIO EDUARDO","tabanelli-antonio-eduardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367433}, {id=mujeres2020-1619230420904}]","Balestra Rene","balestra-rene","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421208}, {id=mujeres2019-1619230367442}]","RITTATORE MARCELO ALEJANDRO","rittatore-marcelo-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367454}, {id=mujeres2020-1619230420866}]","Romero María Lucila","romero-maria-lucila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367537}, {id=mujeres2020-1619230424705}]","Donato Pedro Jorge","donato-pedro-jorge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367570}, {id=mujeres2020-1619230422419}]","Foggia Lucia N.","foggia-lucia-n","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367479}, {id=mujeres2020-1619230421847}]","Buratti Mariana","buratti-mariana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420863}, {id=mujeres2019-1619230367454}]","RIPORTELLA ANDRES","riportella-andres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367436}, {id=mujeres2020-1619230420952}]","Collado Juan","collado-juan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367456}, {id=mujeres2020-1619230420997}]","Suva Marcelo","suva-marcelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422804}, {id=mujeres2019-1619230367496}]","LLAMBIAS DANIEL ANTONIO","llambias-daniel-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367544}]","MORGAN DELFIN","morgan-delfin","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424510}, {id=mujeres2019-1619230367528}]","AMBROA FERNANDO OSCAR","ambroa-fernando-oscar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367472}, {id=mujeres2020-1619230421678}]","Granillo Ocampo Lucas","granillo-ocampo-lucas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367417}, {id=mujeres2020-1619230420767}]","Cabrini Guillermo","cabrini-guillermo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424160}, {id=mujeres2019-1619230367523}]","ROLOTTI PAOLA","rolotti-paola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422723}, {id=mujeres2019-1619230367493}]","REBAY CARLOS","rebay-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367599}]","BEHR CLAUDIO","behr-claudio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367427}, {id=mujeres2020-1619230420830}]","Tapia Eduardo Jorge","tapia-eduardo-jorge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367598}, {id=mujeres2020-1619230420381}]","Martin Patricio Alberto","martin-patricio-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367528}, {id=mujeres2020-1619230424511}]","San Juan Carlos Alberto","san-juan-carlos-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367572}, {id=mujeres2020-1619230424010}]","Zini Elvira Beatriz","zini-elvira-beatriz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367442}, {id=mujeres2020-1619230421209}]","Torre Francisco","torre-francisco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421631}, {id=mujeres2019-1619230367458}]","SABARIS JUAN CARLOS","sabaris-juan-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367463}, {id=mujeres2020-1619230421646}]","Muñoz Benjamin","munoz-benjamin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367536}, {id=mujeres2020-1619230424649}]","Kaplan Hugo","kaplan-hugo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367549}, {id=mujeres2020-1619230425060}]","Mascarenhas Jose Miguel","mascarenhas-jose-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420909}, {id=mujeres2019-1619230367435}]","BANDE ALBERTO","bande-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230367405}]","VENDRELL GABRIEL PABLO","vendrell-gabriel-pablo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367405}, {id=mujeres2020-1619230420426}]","Romero Norberto Andres","romero-norberto-andres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367415}]","ZYLBERLICHT NORA EDITH","zylberlicht-nora-edith","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420532}, {id=mujeres2019-1619230367550}]","ESPERON ALFREDO ANGEL","esperon-alfredo-angel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421741}, {id=mujeres2019-1619230367477}]","FERRADAS JORGE RICARDO","ferradas-jorge-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367500}]","GIOVANELLI CARLOS A.","giovanelli-carlos-a","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367475}, {id=mujeres2020-1619230420871}]","Moreira Savino Lucrecia Maria Delfina","moreira-savino-lucrecia-maria-delfina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425431}]","De Oliveira Falcon Maria Lucia","de-oliveira-falcon-maria-lucia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367538}, {id=mujeres2020-1619230424725}]","Garcia Abal Guillermo Nelson","garcia-abal-guillermo-nelson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367548}, {id=mujeres2020-1619230424534}]","Mattii Claudia Gabriela","mattii-claudia-gabriela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
