"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[IMPREGNACIONES ESPECIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025742]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES SA DE CV, details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600025742-4600025742","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impregnaciones-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025742}]","Matles. construcción","4600025742","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600025742","ocds-0ud2q6-4600025742","3520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPREGNACIONES ESPECIALES SA DE CV, id=impregnaciones-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3520000","4600025742"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500137914&p_CveDep=18576&p_CveUni=005&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-032-04-4500137914","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impregnaciones-especiales-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA PARA TORRES DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","MADERA TRATADA PARA TORRES DE ENFRIAMIENTO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500137914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500137914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500137914&p_CveDep=18576&p_CveUni=005&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","MADERA TRATADA PARA TORRES DE ENFRIAMIENTO","4500137914","PEMEX REFINACIÓN",,"18576005-032-04","ocds-0ud2q6-18576005-032-04","3092800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3092800","4500137914","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002640&p_CveDep=18164&p_CveUni=037&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Noroeste","18164037-019-05-9100002640","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTES DE MADERA","[{id=compranet3-1620530467436}]","POSTES DE MADERA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100002640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002640-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002640&p_CveDep=18164&p_CveUni=037&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","POSTES DE MADERA","9100002640","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164037-019-05","ocds-0ud2q6-18164037-019-05","2948800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2948800","9100002640","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Noroeste","18164037","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700206237&p_CveDep=18164&p_CveUni=040&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Peninsular","18164040-018-06-700206237","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTES DE CONCRETO Y MADERA","[{id=compranet3-1620530467436}]","POSTES DE CONCRETO Y MADERA","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700206237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206237-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700206237&p_CveDep=18164&p_CveUni=040&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","POSTES DE CONCRETO Y MADERA","700206237","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164040-018-06","ocds-0ud2q6-18164040-018-06","2077300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2077300","700206237","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia Divisional Peninsular","18164040","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007131&p_CveDep=18164&p_CveUni=037&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Noroeste","18164037-044-08-9100007131","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTE DE MADERA","[{id=compranet3-1620530467436}]","POSTE DE MADERA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100007131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007131&p_CveDep=18164&p_CveUni=037&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","POSTE DE MADERA","9100007131","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164037-044-08","ocds-0ud2q6-18164037-044-08","2022023","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2022023","9100007131","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Noroeste","18164037","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187890&p_CveDep=18164&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-004-06-700187890","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","MADERA PARA TORRE DE ENFRIAMIENTO","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700187890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187890&p_CveDep=18164&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","MADERA PARA TORRE DE ENFRIAMIENTO","700187890","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-004-06","ocds-0ud2q6-18164008-004-06","1968435.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1968435.13","700187890","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos en Veracruz","18164008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007986-700298254&p_CveDep=18164&p_CveUni=032&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Centro Oriente","18164032-019-09-9100007986-700298254","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Postes de Madera","[{id=compranet3-1620530467436}]","Postes de Madera","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9100007986-700298254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007986-700298254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007986-700298254&p_CveDep=18164&p_CveUni=032&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Postes de Madera","9100007986-700298254","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164032-019-09","ocds-0ud2q6-18164032-019-09","1617280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1617280","9100007986-700298254","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Centro Oriente","18164032","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120545&p_CveDep=18164&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-017-04-700120545","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Poste y cruceta de madera","[{id=compranet3-1620530467436}]","Poste y cruceta de madera","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700120545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700120545&p_CveDep=18164&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Poste y cruceta de madera","700120545","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-017-04","ocds-0ud2q6-18164038-017-04","1334372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1334372","700120545","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Norte","18164038","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009015&p_CveDep=18164&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Golfo Norte","18164035-001-10-9100009015","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTES DE MADERA","[{id=compranet3-1620530467436}]","POSTES DE MADERA","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100009015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009015&p_CveDep=18164&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","POSTES DE MADERA","9100009015","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-001-10","ocds-0ud2q6-18164035-001-10","1114608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114608","9100009015","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Golfo Norte","18164035","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700248034&vv_provsino=0]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-031-07-700248034","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA TRATADA","[{id=compranet3-1620530467436}]","MADERA TRATADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700248034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700248034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700248034&vv_provsino=0}]","LAMINA INOXIDABLE PLACA DE ACERO","700248034","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-031-07","ocds-0ud2q6-18164003-031-07","1065660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1065660","700248034","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IMPREGNACIONES ESPECIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700203675&p_CveDep=18164&p_CveUni=041&p_NumeroLc=074&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., details={type=company}, id=impregnaciones-especiales-sa-de-cv}]","MXN","Gerencia Divisional Sureste","18164041-074-06-700203675","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[impregnaciones-especiales-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTES DE MADERA","[{id=compranet3-1620530467436}]","POSTES DE MADERA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700203675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700203675-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700203675&p_CveDep=18164&p_CveUni=041&p_NumeroLc=074&p_AnioLc=2006&ConSin=1}]","POSTES DE MADERA","700203675","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-074-06","ocds-0ud2q6-18164041-074-06","1038650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPREGNACIONES ESPECIALES, S.A. DE C.V., id=impregnaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1038650","700203675","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Divisional Sureste","18164041","MX-CPA","[Adquisiciones]"
