"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-22T15:54:00.000Z","2015-09-01T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PUNTO EUROPEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427796]","[{address={countryName=México}, roles=supplier, name=PUNTO EUROPEO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=punto-europeo-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N9-2014-848361","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[punto-europeo-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-07-31T13:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0222","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0222","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","848361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427796}]","Chiapas","COORDINACIÓN GENERAL DE ADMINISTRACIÓN ESTATAL DE LA SECRETARÍA DE EDUCACIÓN","848361","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","638452","ocds-0ud2q6-LA-907002995-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","108804955","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PUNTO EUROPEO, S.A. DE C.V., id=punto-europeo-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108804955","848361"
"2019-01-24T01:17:46.000Z","2014-07-22T15:54:00.000Z","2015-09-01T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[COMERCIAL JID, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427796]","[{address={countryName=México}, roles=supplier, name=COMERCIAL JID, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercial-jid-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N9-2014-848232","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[comercial-jid-s-de-rl-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-07-31T13:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0221","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0221","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","848232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427796}]","Chiapas","COORDINACIÓN GENERAL DE ADMINISTRACIÓN ESTATAL DE LA SECRETARÍA DE EDUCACIÓN","848232","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","638452","ocds-0ud2q6-LA-907002995-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","84785000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMERCIAL JID, S. DE R.L. DE C.V., id=comercial-jid-s-de-rl-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84785000","848232"
"2019-11-08T17:40:02.000Z","2012-08-07T14:10:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145456]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N6-2012-218517","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2012-08-21T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","PEDIDO(CNSA/37015001/006/12 COMPRANET FEDERAL- MIXTA)","[{id=compranet-1620524637144}]","907002995","false","Expirado","PEDIDO(CNSA/37015001/006/12 COMPRANET FEDERAL- MIXTA)","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","218517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145456}]","Chiapas","INST. DE PROTECC CIVIL/EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","218517","true","Mixta","Secretaría de Hacienda","2012-10-14T00:00:00.000Z","226494","ocds-0ud2q6-LA-907002995-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","26178143","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26178143","218517"
"2019-01-24T01:18:06.000Z","2013-07-23T10:54:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROYECTOS DE COMUNICACION Y EQUIPOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280533]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE COMUNICACION Y EQUIPOS DE SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proyectos-de-comunicacion-y-equipos-de-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N4-2013-462684","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[proyectos-de-comunicacion-y-equipos-de-seguridad-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2013-08-01T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0159","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0159","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","462684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280533}]","Chiapas","INSTITUTO DE PROTECCION CIVIL/EQUIPOS Y APARATOS DE COMUNICACIONES Y TELEC.","462684","true","Presencial","Secretaría de Hacienda","2013-08-22T00:00:00.000Z","421857","ocds-0ud2q6-LA-907002995-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9734624.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROYECTOS DE COMUNICACION Y EQUIPOS DE SEGURIDAD, S.A. DE C.V., id=proyectos-de-comunicacion-y-equipos-de-seguridad-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9734624.4","462684"
"2019-01-24T01:17:46.000Z",,"2014-12-23T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[AUTOCAMIONES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493348]","[{address={countryName=México}, roles=supplier, name=AUTOCAMIONES DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=autocamiones-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N20-2014-669090","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[autocamiones-del-sureste-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2014-12-18T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0504","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0504","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","669090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493348}]","Chiapas","VEHÍCULOS Y EQ. TERRESTRE Y OTROS EQ. Y BIENES MUEBLE SECRETARIA DE TRANSPORTES","669090","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","731061","ocds-0ud2q6-LA-907002995-N20-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7716685.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=AUTOCAMIONES DEL SURESTE, S.A. DE C.V., id=autocamiones-del-sureste-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7716685.6","669090"
"2019-11-08T17:40:02.000Z","2012-05-08T10:31:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[GINZA AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110040]","[{address={countryName=México}, roles=supplier, name=GINZA AUTOMOTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ginza-automotores-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N2-2012-230940","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[ginza-automotores-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2012-05-17T11:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-12-015","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-12-015","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","230940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110040}]","Chiapas","SRIA DE LA FUNCION PUBLICA/SUBS.P ADQ. DE BIENES MUEBLES...(VEHICULOS)","230940","true","Mixta","Secretaría de Hacienda","2015-11-01T00:00:00.000Z","176791","ocds-0ud2q6-LA-907002995-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4747461.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GINZA AUTOMOTORES, S.A. DE C.V., id=ginza-automotores-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4747461.3","230940"
"2019-01-24T01:17:24.000Z",,"2015-10-02T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669173]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-de-laboratorio-especializado-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N7-2015-1048512","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[proveedora-de-laboratorio-especializado-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2015-09-17T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-15-0158","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-15-0158","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1048512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669173}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA","1048512","true","Presencial","Secretaría de Hacienda","2015-10-02T00:00:00.000Z","891819","ocds-0ud2q6-LA-907002995-N7-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4364542","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V., id=proveedora-de-laboratorio-especializado-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4364542","1048512"
"2019-01-24T01:17:24.000Z","2015-12-15T13:56:00.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[SERVIPOZO, REHABILITACIÓN HIDRÁULICA Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765312]","[{address={countryName=México}, roles=supplier, name=SERVIPOZO, REHABILITACIÓN HIDRÁULICA Y EQUIPOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servipozo-rehabilitacion-hidraulica-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N17-2015-978283","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[servipozo-rehabilitacion-hidraulica-y-equipos-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2015-12-24T14:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-16-0102","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-16-0102","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","978283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765312}]","Chiapas","SECRETARIA DE ECONOMIA/ESTUDIOS E INVESTIGACIONES","978283","true","Presencial","Secretaría de Hacienda","2015-12-31T00:00:00.000Z","967087","ocds-0ud2q6-LA-907002995-N17-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4144444.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SERVIPOZO, REHABILITACIÓN HIDRÁULICA Y EQUIPOS, S.A. DE C.V., id=servipozo-rehabilitacion-hidraulica-y-equipos-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4144444.56","978283"
"2019-01-24T01:17:24.000Z","2015-06-25T10:37:00.000Z","2015-07-20T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601593]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-de-laboratorio-especializado-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N4-2015-1050420","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[proveedora-de-laboratorio-especializado-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2015-07-09T09:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","PROVEEDORA DE LABORATORIO ESPECIALIZADO CNSA-004-2015","[{id=compranet-1620524637144}]","907002995","false","Expirado","PROVEEDORA DE LABORATORIO ESPECIALIZADO CNSA-004-2015","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1050420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601593}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA","1050420","true","Presencial","Secretaría de Hacienda","2015-07-20T00:00:00.000Z","836651","ocds-0ud2q6-LA-907002995-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3998220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V., id=proveedora-de-laboratorio-especializado-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3998220","1050420"
"2019-01-24T01:17:24.000Z",,"2015-12-30T00:00:00.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[INTEGRAL DE SERVICIOS DE INFRAESTRUCTURA DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765537]","[{address={countryName=México}, roles=supplier, name=INTEGRAL DE SERVICIOS DE INFRAESTRUCTURA DEL SUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=integral-de-servicios-de-infraestructura-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N18-2015-1047881","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[integral-de-servicios-de-infraestructura-del-sur-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","2015-12-24T00:00:00.000Z","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-15-0208","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-15-0208","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1047881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765537}]","Chiapas","UNIVERSIDAD INTERCULTURAL DE CHIAPAS","1047881","true","Presencial","Secretaría de Hacienda","2015-12-30T00:00:00.000Z","967178","ocds-0ud2q6-LA-907002995-N18-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3906261.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INTEGRAL DE SERVICIOS DE INFRAESTRUCTURA DEL SUR S.A. DE C.V., id=integral-de-servicios-de-infraestructura-del-sur-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3906261.82","1047881"
