"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[RAYMUNDO SOLTERO MACIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LPI-CS-009-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAYMUNDO SOLTERO MACIAS, details={type=person}, id=raymundo-soltero-macias}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-003-08-HRR-LPI-CS-009-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[raymundo-soltero-macias]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Servicios Medicos Subrogados para los derechohabientes de Petroleos Mexicanos en las Unidades Medicas adscritas al Hospital Regional Reynosa","[{id=compranet3-1620530467436}]","18572009","Servicios Medicos Subrogados para los derechohabientes de Petroleos Mexicanos en las Unidades Medicas adscritas al Hospital Regional Reynosa","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-LPI-CS-009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-LPI-CS-009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LPI-CS-009-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicios Medicos Subrogados para los derechohabientes de Petroleos Mexicanos en las Unidades Medicas adscritas al Hospital Regional Reynosa","HRR-LPI-CS-009-09","PETRÓLEOS MEXICANOS","18572009-003-08","ocds-0ud2q6-18572009-003-08","344758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO SOLTERO MACIAS, id=raymundo-soltero-macias}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344758","HRR-LPI-CS-009-09"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008686&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-064-09-4800008686","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Tomografía Computarizada - Hospital Regional Reynosa","[{id=compranet3-1620530467436}]","18572009","Tomografía Computarizada - Hospital Regional Reynosa","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800008686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008686&vv_provsino=0}]","Tomografía Computarizada - Hospital Regional Reynosa","4800008686","PETRÓLEOS MEXICANOS","18572009-064-09","ocds-0ud2q6-18572009-064-09","344000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344000","4800008686"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008687&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-065-09-4800008687","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-medicos-quirurgicos-de-monterrey-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MED. EXT. IGUALA HONORARIOS","[{id=compranet3-1620530467436}]","18572009","MED. EXT. IGUALA HONORARIOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800008687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008687&vv_provsino=0}]","MED. EXT. IGUALA HONORARIOS","4800008687","PETRÓLEOS MEXICANOS","18572009-065-09","ocds-0ud2q6-18572009-065-09","344000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V., id=servicios-medicos-quirurgicos-de-monterrey-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344000","4800008687"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0459&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800017040&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-459-10-4800017040","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-medicos-quirurgicos-de-monterrey-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MED. EXT. IGUALAS HONORARIOS","[{id=compranet3-1620530467436}]","18572009","MED. EXT. IGUALAS HONORARIOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800017040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0459&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800017040&vv_provsino=0}]","MED. EXT. IGUALAS HONORARIOS","4800017040","PETRÓLEOS MEXICANOS","18572009-459-10","ocds-0ud2q6-18572009-459-10","342500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V., id=servicios-medicos-quirurgicos-de-monterrey-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342500","4800017040"
"2021-05-09T03:21:07.000Z","2011-07-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-20T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[AXEL INSTRUMENTS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0114&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121581&vv_provsino=0]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO, S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-114-11-4400121581","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[axel-instruments-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","REP., CONSERVACION Y MNTTO. DE EQUIPOS MEDICOS","[{id=compranet3-1620530467436}]","18572009","REP., CONSERVACION Y MNTTO. DE EQUIPOS MEDICOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400121581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400121581-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0114&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121581&vv_provsino=0}]","REP., CONSERVACION Y MNTTO. DE EQUIPOS MEDICOS","4400121581","PETRÓLEOS MEXICANOS","18572009-114-11","ocds-0ud2q6-18572009-114-11","342300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXEL INSTRUMENTS DE MEXICO, S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342300","4400121581"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[NEMORIO GARCÍA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-001-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NEMORIO GARCÍA VARGAS, details={type=person}, id=nemorio-garcia-vargas}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-003-09-HRR-C-001-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[nemorio-garcia-vargas]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Adquisicion de alimentos básicos (perecederos) procesados y semiprocesados de: abarrotes, frutas y verduras, carnes, embutidos, lacteos, aves y huevo, pescado y mariscos, pan y pasteles para la Región Reynosa.","[{id=compranet3-1620530467436}]","18572009","Adquisicion de alimentos básicos (perecederos) procesados y semiprocesados de: abarrotes, frutas y verduras, carnes, embutidos, lacteos, aves y huevo, pescado y mariscos, pan y pasteles para la Región Reynosa.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-001-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisicion de alimentos básicos (perecederos) procesados y semiprocesados de: abarrotes, frutas y verduras, carnes, embutidos, lacteos, aves y huevo, pescado y mariscos, pan y pasteles para la Región Reynosa.","HRR-C-001-09","PETRÓLEOS MEXICANOS","18572009-003-09","ocds-0ud2q6-18572009-003-09","341755.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEMORIO GARCÍA VARGAS, id=nemorio-garcia-vargas}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341755.9","HRR-C-001-09"
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[STRYKER MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0294&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115519&vv_provsino=0]","[{roles=supplier, name=STRYKER MÉXICO, S.A. DE C.V., details={type=company}, id=stryker-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-294-10-4200115519","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[stryker-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","ELECTRICO","[{id=compranet3-1620530467436}]","18572009","ELECTRICO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200115519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115519-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0294&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115519&vv_provsino=0}]","ELECTRICO","4200115519","PETRÓLEOS MEXICANOS","18572009-294-10","ocds-0ud2q6-18572009-294-10","341600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRYKER MÉXICO, S.A. DE C.V., id=stryker-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341600","4200115519"
"2021-05-09T03:21:07.000Z","2009-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-29T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[IMAGENES DEL POTOSI, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200110126&vv_provsino=0]","[{roles=supplier, name=IMAGENES DEL POTOSI, S. DE R.L. DE C.V., details={type=company}, id=imagenes-del-potosi-s-de-rl-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-091-09-4200110126","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[imagenes-del-potosi-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200110126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200110126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200110126&vv_provsino=0}]","MATERIAL DE CURACION","4200110126","PETRÓLEOS MEXICANOS","18572009-091-09","ocds-0ud2q6-18572009-091-09","340283.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGENES DEL POTOSI, S. DE R.L. DE C.V., id=imagenes-del-potosi-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340283.76","4200110126"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL REGIONAL DEL RIO REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010185&vv_provsino=0]","[{roles=supplier, name=HOSPITAL REGIONAL DEL RIO REYNOSA, S.A. DE C.V., details={type=company}, id=hospital-regional-del-rio-reynosa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-125-09-4800010185","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-regional-del-rio-reynosa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","ANALISIS CLINICOSRAD. PAG.TERCEROS","[{id=compranet3-1620530467436}]","18572009","ANALISIS CLINICOSRAD. PAG.TERCEROS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800010185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010185&vv_provsino=0}]","ANALISIS CLINICOSRAD. PAG.TERCEROS","4800010185","PETRÓLEOS MEXICANOS","18572009-125-09","ocds-0ud2q6-18572009-125-09","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL REGIONAL DEL RIO REYNOSA, S.A. DE C.V., id=hospital-regional-del-rio-reynosa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","4800010185"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0346&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018430&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., details={type=company}, id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-346-11-4800018430","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[centro-medico-de-especialidades-del-conchos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICOS EXTERNOS - CONST. CAMARGO","[{id=compranet3-1620530467436}]","18572009","MEDICOS EXTERNOS - CONST. CAMARGO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800018430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0346&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018430&vv_provsino=0}]","MEDICOS EXTERNOS - CONST. CAMARGO","4800018430","PETRÓLEOS MEXICANOS","18572009-346-11","ocds-0ud2q6-18572009-346-11","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO DE ESPECIALIDADES DEL CONCHOS, S.A. DE C.V., id=centro-medico-de-especialidades-del-conchos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","4800018430"
"2021-05-09T03:21:07.000Z","2011-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-29T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA MýDICA Y ORTOPEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009642&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA MýDICA Y ORTOPEDIA, S.A. DE C.V., details={type=company}, id=proveedora-mydica-y-ortopedia-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-122-11-4700009642","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-mydica-y-ortopedia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL QUIRURGICO","[{id=compranet3-1620530467436}]","18572009","MATERIAL QUIRURGICO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4700009642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009642&vv_provsino=0}]","MATERIAL QUIRURGICO","4700009642","PETRÓLEOS MEXICANOS","18572009-122-11","ocds-0ud2q6-18572009-122-11","339860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MýDICA Y ORTOPEDIA, S.A. DE C.V., id=proveedora-mydica-y-ortopedia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339860","4700009642"
"2021-05-09T03:21:07.000Z","2011-07-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-21T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0276&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115160&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-276-11-4000115160","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000115160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0276&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115160&vv_provsino=0}]","MEDICAMENTOS","4000115160","PETRÓLEOS MEXICANOS","18572009-276-11","ocds-0ud2q6-18572009-276-11","338658.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338658.3","4000115160"
