"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PROPULSION NEUMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500299761&p_CveDep=18576&p_CveUni=007&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROPULSION NEUMATICA, S.A. DE C.V., details={type=company}, id=propulsion-neumatica-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-019-09-4500299761","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[propulsion-neumatica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Soplador de aire centrifugo","[{id=compranet3-1620530467436}]","18576007","Soplador de aire centrifugo","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500299761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500299761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500299761&p_CveDep=18576&p_CveUni=007&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Soplador de aire centrifugo","4500299761","PEMEX REFINACIÓN","18576007-019-09","ocds-0ud2q6-18576007-019-09","5513367.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPULSION NEUMATICA, S.A. DE C.V., id=propulsion-neumatica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5513367.71","4500299761"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SULZER CHEMTECH, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500263611&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH, S DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-017-08-4500263611","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500263611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263611-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500263611&vv_provsino=0}]","MATERIALES AISLANTES","4500263611","PEMEX REFINACIÓN","18576007-017-08","ocds-0ud2q6-18576007-017-08","5470220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH, S DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5470220","4500263611"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"complete","[INSTRUMENTOS REFACCIONES Y EQUIPOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28696]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS REFACCIONES Y EQUIPOS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentos-refacciones-y-equipos-sa}]",,"MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-T9-2011-913160","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[instrumentos-refacciones-y-equipos-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TUBO ANALIZADOR DE VIBRACIONES","[{id=compranet-1620524637144}]","018T4M003","TUBO ANALIZADOR DE VIBRACIONES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","913160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28696}]","ANALIZADOR DE VIBRACIONES","913160","Pemex-Refinación","40843","ocds-0ud2q6-LA-018T4M003-T9-2011","5466000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS REFACCIONES Y EQUIPOS SA, id=instrumentos-refacciones-y-equipos-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5466000","913160","2011-07-28T08:00:00.000Z","PREF","JORGE RAMIREZ NAJERA","2011-09-13T08:00:00.000Z","jorge-ramirez-najera","false","Expirado","true","2011-11-22T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","country","PREF","false"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL MORGAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500239800&p_CveDep=18576&p_CveUni=007&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN, S.A. DE C.V., details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-049-07-4500239800","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-morgan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CONCRETO Y LADRILLO","[{id=compranet3-1620530467436}]","18576007","CONCRETO Y LADRILLO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500239800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500239800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500239800&p_CveDep=18576&p_CveUni=007&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","CONCRETO Y LADRILLO","4500239800","PEMEX REFINACIÓN","18576007-049-07","ocds-0ud2q6-18576007-049-07","5417880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN, S.A. DE C.V., id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5417880","4500239800",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600006347&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-055-03-4600006347","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600006347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600006347&vv_provsino=0}]","Refacciones para la industria petrolera","4600006347","PEMEX REFINACIÓN","18576007-055-03","ocds-0ud2q6-18576007-055-03","5395977","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5395977","4600006347",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ATN VENTAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500347792&p_CveDep=18576&p_CveUni=007&p_NumeroLc=096&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ATN VENTAS, S.A DE C.V., details={type=company}, id=atn-ventas-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-096-10-4500347792","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atn-ventas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","6 PIEZAS HAZ DE TUBOS","[{id=compranet3-1620530467436}]","18576007","6 PIEZAS HAZ DE TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500347792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500347792-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500347792&p_CveDep=18576&p_CveUni=007&p_NumeroLc=096&p_AnioLc=2010&ConSin=1}]","6 PIEZAS HAZ DE TUBOS","4500347792","PEMEX REFINACIÓN","18576007-096-10","ocds-0ud2q6-18576007-096-10","5367307.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN VENTAS, S.A DE C.V., id=atn-ventas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5367307.76","4500347792",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[QUADCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500272761&p_CveDep=18576&p_CveUni=007&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUADCOM, S.A. DE C.V., details={type=company}, id=quadcom-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-050-08-4500272761","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[quadcom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","50 Tuberýa","[{id=compranet3-1620530467436}]","18576007","50 Tuberýa","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500272761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500272761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500272761&p_CveDep=18576&p_CveUni=007&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","50 Tuberýa","4500272761","PEMEX REFINACIÓN","18576007-050-08","ocds-0ud2q6-18576007-050-08","5256785.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADCOM, S.A. DE C.V., id=quadcom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5256785.6","4500272761",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-25T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[W.R. GRACE & CO. CONN.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500260345&vv_provsino=0]","[{roles=supplier, name=W.R. GRACE & CO. CONN., details={type=company}, id=wr-grace-&-co-conn}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-003-08-4500260345","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[wr-grace-&-co-conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CATALIZADOR","[{id=compranet3-1620530467436}]","18576007","CATALIZADOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500260345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500260345-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500260345&vv_provsino=0}]","POSICIONADOR","4500260345","PEMEX REFINACIÓN","18576007-003-08","ocds-0ud2q6-18576007-003-08","5247047.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE & CO. CONN., id=wr-grace-&-co-conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5247047.18","4500260345",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500244074&p_CveDep=18576&p_CveUni=007&p_NumeroLc=095&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-095-07-4500244074","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Desincrustante y neutralizaciýn","[{id=compranet3-1620530467436}]","18576007","Desincrustante y neutralizaciýn","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500244074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500244074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500244074&p_CveDep=18576&p_CveUni=007&p_NumeroLc=095&p_AnioLc=2007&ConSin=1}]","Desincrustante y neutralizaciýn","4500244074","PEMEX REFINACIÓN","18576007-095-07","ocds-0ud2q6-18576007-095-07","5231360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5231360","4500244074",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MÓNICA ÁLVAREZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500157242&vv_provsino=0]","[{roles=supplier, name=MÓNICA ÁLVAREZ ACOSTA, details={type=person}, id=monica-alvarez-acosta}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-018-05-4500157242","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[monica-alvarez-acosta]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Calderas de tubos de agua de potencia","[{id=compranet3-1620530467436}]","18576007","Calderas de tubos de agua de potencia","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500157242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500157242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500157242&vv_provsino=0}]","CINTA AISLANTE ELECTRICA","4500157242","PEMEX REFINACIÓN","18576007-018-05","ocds-0ud2q6-18576007-018-05","5160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MÓNICA ÁLVAREZ ACOSTA, id=monica-alvarez-acosta}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5160000","4500157242",,,,,,,,,,,,,,,
