"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Yucatán, parent_id=mx-yuc, name=Panabá, id=mx-yuc-panaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","3345340.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Panabá","0","0","0","presidencia-municipal-de-panaba","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixkokob, id=mx-yuc-tixkokob, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.13230971E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tixkokob","0","0","0","presidencia-municipal-de-tixkokob","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam de Bravo, id=mx-yuc-dzilam-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831028894, uri=https://sites.google.com/site/cnetuc/directorio}]","6026776.76","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-dzilam-de-bravo","0","[{type=contactPoint, value=Daniel Armando Herrera Rivera}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mayapán, id=mx-yuc-mayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Mucipio de Mayapan, scheme=MX-CPA, id=831049942, uri=https://sites.google.com/site/cnetuc/directorio}]","2887622.75","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Mucipio de Mayapan","0","0","0","mucipio-de-mayapan-presidencia-municipal-de-mayapan","0","[{type=contactPoint, value=ENRRI JOSUE KANTUN CHAN}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Conkal, id=mx-yuc-conkal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","4304249.27","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Conkal","0","0","0","presidencia-municipal-de-conkal","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","71","0","[unidad-compradora]","[{legalName=Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán, scheme=MX-CPA, id=931007985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5278453960199994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","0","0","0","subdireccion-de-recusos-materiales-de-los-servicios-de-salud-de-yucatan-secretaria-de-salud","0","[{type=contactPoint, value=Claudio Antonio Rosales Aznar}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam González, id=mx-yuc-dzilam-gonzalez, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, scheme=MX-CPA, id=831029899, uri=https://sites.google.com/site/cnetuc/directorio}]","4611253.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS","0","0","0","direccion-de-obras-presidencia-municipal-de-dzilam-gonzalez","0","[{type=contactPoint, value=JOSE CONCEPCIÓN MARTIN HEREDIA}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chacsinkín, id=mx-yuc-chacsinkin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHACSINKIN, scheme=MX-CPA, id=831016966, uri=https://sites.google.com/site/cnetuc/directorio}]","2767279.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHACSINKIN","0","0","0","municipio-de-chacsinkin-presidencia-municipal-de-chacsinkin","0","[{type=contactPoint, value=Jose Antonio Sanchez Angulo}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mayapán, id=mx-yuc-mayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","2887622.75","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mayapán","0","0","0","presidencia-municipal-de-mayapan","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tizimín, id=mx-yuc-tizimin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.2872915160000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tizimín","0","0","0","presidencia-municipal-de-tizimin","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=YUC, id=yuc}]","9.679390817E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior del Sur del Estado de Yucatán","0","0","0","instituto-tecnologico-superior-del-sur-del-estado-de-yucatan","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Kantunil, id=mx-yuc-kantunil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.004908997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kantunil","0","0","0","presidencia-municipal-de-kantunil","0",
