"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-24T18:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429023]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N38-2014-788960","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-08-04T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REFACCIONES Y MATERIALES PARA GRUA VIAJERA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REFACCIONES Y MATERIALES PARA GRUA VIAJERA C.H. PDTE. PLUTARCO ELIAS CALLES","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","788960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429023}]","REFACCIONES Y MATERIALES DE GRUA VIAJERA C.H. PDTE. PLUTARCO ELIAS CALLES","788960","true","Mixta","Comisión Federal de Electricidad","2014-10-23T00:00:00.000Z","640864","ocds-0ud2q6-IA-018TOQ863-N38-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1450925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1450925","788960"
"2019-01-24T01:17:24.000Z","2015-06-19T16:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598436]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N45-2015-771249","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-06-24T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REPARACION GRUA VIAJERA U-3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REPARACION GRUA VIAJERA U-3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","771249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598436}]","REPARACION GRUA VIAJERA U-3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","771249","true","Mixta","Comisión Federal de Electricidad","2015-07-16T00:00:00.000Z","838097","ocds-0ud2q6-IA-018TOQ863-N45-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","215000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","771249"
"2019-01-24T01:17:24.000Z","2015-10-24T12:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724151]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","IA-018TOQ863-N76-2015-988403","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-10-29T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","CABLE ACERADO PARA GANCHO AUXILIAR GRUA 30 TONS U-3 PARA C.H.P.P.E.C.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","CABLE ACERADO PARA GANCHO AUXILIAR GRUA 30 TONS U-3 PARA C.H.P.P.E.C.","limited","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","988403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724151}]","CABLE ACERADO PARA GANCHO AUXILIAR GRUA 30 TONS U-3 PARA C.H.P.P.E.C.","988403","true","Mixta","Comisión Federal de Electricidad","2015-11-16T00:00:00.000Z","929883","ocds-0ud2q6-IA-018TOQ863-N76-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","367709.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367709.45","988403"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-29T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302128]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N94-2013-425181","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-09-25T00:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","EQUIPOS PATRONES PARA CALIBRACION","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","EQUIPOS PATRONES PARA CALIBRACION","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","425181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302128}]","500491197 - EQUIPOS PATRONES PARA CALIBRACION","425181","true","Electrónica","Comisión Federal de Electricidad","2013-11-10T00:00:00.000Z","458655","ocds-0ud2q6-IA-018TOQ848-N94-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","281936.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281936.48","425181","2013-09-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-28T10:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Generación IV","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101627]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Generación IV","IA-018TOQ729-E133-2017-1387741","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-04-05T10:00:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","IA-018TOQ729-E133-2017 SERV MANTTO ELEVADOR TORGAR Y ELEVADOR CHIMENEA U3 CTPP","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","IA-018TOQ729-E133-2017 SERV MANTTO ELEVADOR TORGAR Y ELEVADOR CHIMENEA U3 CTPP","limited","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1387741","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101627}]","IA-018TOQ729-E133-2017 SERV MANTTO ELEVADOR TORGAR Y ELEVADOR CHIMENEA U3 CTPP","1387741","true","Electrónica","Comisión Federal de Electricidad","2017-06-18T00:00:00.000Z","1314448","ocds-0ud2q6-IA-018TOQ729-E133-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","436499","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","436499","1387741",,"2017-04-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-20T16:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Generación III","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123401]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Generación III","IA-018TOQ728-E187-2017-1406234","[contractTermination]","generacion-iii-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Guillermo Virgen González","2017-04-25T09:30:00.000Z","guillermo-virgen-gonzalez","contract","Generación III","unidad-compradora","MANTENIMIENTO DE GRUA DE CASA DE MAQUINAS DE LA C.T. PTO. LIB.","[{id=compranet-1620524637144}]","018TOQ728","false","Expirado","MANTENIMIENTO DE GRUA DE CASA DE MAQUINAS DE LA C.T. PTO. LIB.","limited","institution","generacion-iii-comision-federal-de-electricidad","Generación III","generacion-iii-comision-federal-de-electricidad","1406234","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123401}]","MANTENIMIENTO DE GRUA DE CASA DE MAQUINAS DE LA C.T. PTO. LIB., SOLPED; 60044603","1406234","true","Electrónica","Comisión Federal de Electricidad","2017-05-11T00:00:00.000Z","1335884","ocds-0ud2q6-IA-018TOQ728-E187-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","252000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","1406234",,"2017-04-25T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-20T14:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Generación IV","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182381]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Generación IV","IA-018TOQ729-E419-2017-1479638","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-06-26T10:00:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","IA-018TOQ729-E419-2017 SERV MANTTO ELEVADOR 1500 KGS CTPP","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","IA-018TOQ729-E419-2017 SERV MANTTO ELEVADOR 1500 KGS CTPP","limited","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1479638","MX-CPA","MXN","[{datePublished=2017-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182381}]","IA-018TOQ729-E419-2017 SERV MANTTO ELEVADOR 1500 KGS CTPP","1479638","true","Electrónica","Comisión Federal de Electricidad","2017-07-13T00:00:00.000Z","1398980","ocds-0ud2q6-IA-018TOQ729-E419-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","425620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","425620","1479638",,"2017-06-28T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-10-22T14:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173611]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N120-2012-773696","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-10-26T07:30:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","SERVICIO DE REHABILITACION DE LOS POLIPASTOS DE GRUA VIAJERA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","SERVICIO DE REHABILITACION DE LOS POLIPASTOS DE GRUA VIAJERA","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","773696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173611}]","SERVICIO DE REHABILITACION DE LOS POLIPASTOS DE GRUA VIAJERA","773696","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","274020","ocds-0ud2q6-IA-018TOQ974-N120-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1780000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1780000","773696",,,
"2019-11-08T17:40:02.000Z","2011-10-31T19:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56386]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N80-2011-215614","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2011-11-08T12:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","REHABILITACION Y MANTENIMIENTO DE LA GRUA VIAJERA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","REHABILITACION Y MANTENIMIENTO DE LA GRUA VIAJERA","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","215614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56386}]","REHABILITACION Y MANTENIMIENTO DE LA GRUA VIAJERA","215614","true","Mixta","Comisión Federal de Electricidad","2012-01-09T00:00:00.000Z","95619","ocds-0ud2q6-IA-018TOQ974-N80-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1799800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1799800","215614",,,
"2019-01-24T01:17:24.000Z","2015-01-14T14:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502032]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-N1-2015-707029","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2015-01-26T12:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","SERV MANTTO DE GRUA C M Y PBA / IA-018TOQ999-N1-2015","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","SERV MANTTO DE GRUA C M Y PBA / IA-018TOQ999-N1-2015","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","707029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502032}]","SERV MANTTO DE GRUA C M Y PBA/IA-018TOQ999-N1-2015","707029","true","Electrónica","Comisión Federal de Electricidad","2015-02-22T00:00:00.000Z","743568","ocds-0ud2q6-IA-018TOQ999-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","873000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","873000","707029",,,
