"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PRECISION CONTROL SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070149JEGA]","[{roles=supplier, name=PRECISION CONTROL SERVICIOS S.A. DE C.V., details={type=company}, id=precision-control-servicios-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070149JEGA-20070149JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[precision-control-servicios-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070149JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070149JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070149JEGA}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","20070149JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-05T00:00:00.000Z","20070149JEGA","ocds-0ud2q6-20070149JEGA","416893.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISION CONTROL SERVICIOS S.A. DE C.V., id=precision-control-servicios-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416893.4","20070149JEGA"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Tecno Pack Corrugados S.A. de C.V., MARCAS Y PRESTIGIOS S.A. DE C.V., FARMACIA SALLEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070150]","[{roles=supplier, name=Tecno Pack Corrugados S.A. de C.V., details={type=company}, id=tecno-pack-corrugados-sa-de-cv}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}, {roles=supplier, name=FARMACIA SALLEN S.A. DE C.V., details={type=company}, id=farmacia-sallen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070150-20070150","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[tecno-pack-corrugados-sa-de-cv, marcas-y-prestigios-sa-de-cv, farmacia-sallen-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMIKACINA. SOLUCIÓN INYECTABLE","[{id=pot-1620519810584}]","AMIKACINA. SOLUCIÓN INYECTABLE","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070150}]","AMIKACINA. SOLUCIÓN INYECTABLE","20070150","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070150","ocds-0ud2q6-20070150","23356.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecno Pack Corrugados S.A. de C.V., id=tecno-pack-corrugados-sa-de-cv}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}, {name=FARMACIA SALLEN S.A. DE C.V., id=farmacia-sallen-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23356.8","20070150","true"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[INDUSTRIAS GR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070150JEGA]","[{roles=supplier, name=INDUSTRIAS GR S.A. DE C.V., details={type=company}, id=industrias-gr-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070150JEGA-20070150JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[industrias-gr-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070150JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070150JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070150JEGA}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","20070150JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-05T00:00:00.000Z","20070150JEGA","ocds-0ud2q6-20070150JEGA","195500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GR S.A. DE C.V., id=industrias-gr-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195500","20070150JEGA",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Deval Impresos S.A. de C.V., SAUL ZARATE ALVARADO, JUAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070151]","[{roles=supplier, name=Deval Impresos S.A. de C.V., details={type=company}, id=deval-impresos-sa-de-cv}, {roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=JUAMA S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070151-20070151","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[deval-impresos-sa-de-cv, saul-zarate-alvarado, juama-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA RADIOGRAFICA SENCIBLE AL AZUL","[{id=pot-1620519810584}]","PELICULA RADIOGRAFICA SENCIBLE AL AZUL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070151}]","PELICULA RADIOGRAFICA SENCIBLE AL AZUL","20070151","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070151","ocds-0ud2q6-20070151","64000.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Deval Impresos S.A. de C.V., id=deval-impresos-sa-de-cv}, {name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=JUAMA S.A. DE C.V., id=juama-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64000.95","20070151",
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[SAUL ZARATE ALVARADO, ANILLOS RUBEN S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070152]","[{roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=ANILLOS RUBEN S S.A. DE C.V., details={type=company}, id=anillos-ruben-s-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20070152-20070152","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[saul-zarate-alvarado, anillos-ruben-s-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONEDAS POR 25 AÑOS","[{id=pot-1620519810584}]","MONEDAS POR 25 AÑOS","direct","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070152}]","MONEDAS POR 25 AÑOS","20070152","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-11-23T00:00:00.000Z","20070152","ocds-0ud2q6-20070152","61870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=ANILLOS RUBEN S S.A. DE C.V., id=anillos-ruben-s-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61870","20070152",
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Productividad y Calidad Informática S.A. de C.V., INVEXION TECHNOLOGIES S.A. DE C.V., ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070153]","[{roles=supplier, name=Productividad y Calidad Informática S.A. de C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=INVEXION TECHNOLOGIES S.A. DE C.V., details={type=company}, id=invexion-technologies-sa-de-cv}, {roles=supplier, name=ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V., details={type=company}, id=estrategias-comerciales-buxon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070153-20070153","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productividad-y-calidad-informatica-sa-de-cv, invexion-technologies-sa-de-cv, estrategias-comerciales-buxon-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGOS DE ASPAS PARA LICUADORA","[{id=pot-1620519810584}]","JUEGOS DE ASPAS PARA LICUADORA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070153}]","JUEGOS DE ASPAS PARA LICUADORA","20070153","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070153","ocds-0ud2q6-20070153","194151.602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productividad y Calidad Informática S.A. de C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=INVEXION TECHNOLOGIES S.A. DE C.V., id=invexion-technologies-sa-de-cv}, {name=ESTRATEGIAS COMERCIALES BUXON S.A. DE C.V., id=estrategias-comerciales-buxon-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194151.602","20070153","true"
"2021-05-09T00:24:27.000Z","2007-09-22T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-22T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[CANTU S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070153ALOM]","[{roles=supplier, name=CANTU S.A., details={type=company}, id=cantu-sa}]","MXN","TITULAR DE ENTIDAD","20070153ALOM-20070153ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[cantu-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSUMO DE ALIMENTOS","[{id=pot-1620519810584}]","SERVICIO DE CONSUMO DE ALIMENTOS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070153ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070153ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070153ALOM}]","SERVICIO DE CONSUMO DE ALIMENTOS","20070153ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-09-22T00:00:00.000Z","20070153ALOM","ocds-0ud2q6-20070153ALOM","33845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANTU S.A., id=cantu-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33845","20070153ALOM",
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Productividad y Calidad Informática S.A. de C.V., CORPORACION CRISTEL S.A. DE C.V., PEREZ MANZANOS MA. EUGENIA LEONOR Y/O FERREMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070154]","[{roles=supplier, name=Productividad y Calidad Informática S.A. de C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=CORPORACION CRISTEL S.A. DE C.V., details={type=company}, id=corporacion-cristel-sa-de-cv}, {roles=supplier, name=PEREZ MANZANOS MA. EUGENIA LEONOR Y/O FERREMAN, details={type=company}, id=perez-manzanos-ma-eugenia-leonor-yo-ferreman}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070154-20070154","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productividad-y-calidad-informatica-sa-de-cv, corporacion-cristel-sa-de-cv, perez-manzanos-ma-eugenia-leonor-yo-ferreman]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCAS ALTA VELOCIDAD PARA METAL DE 5/16","[{id=pot-1620519810584}]","BROCAS ALTA VELOCIDAD PARA METAL DE 5/16","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070154}]","BROCAS ALTA VELOCIDAD PARA METAL DE 5/16","20070154","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-12-07T00:00:00.000Z","20070154","ocds-0ud2q6-20070154","128118.3605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productividad y Calidad Informática S.A. de C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=CORPORACION CRISTEL S.A. DE C.V., id=corporacion-cristel-sa-de-cv}, {name=PEREZ MANZANOS MA. EUGENIA LEONOR Y/O FERREMAN, id=perez-manzanos-ma-eugenia-leonor-yo-ferreman}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128118.3605","20070154",
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Tec Logistics S.A. de C.V., BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070155]","[{roles=supplier, name=Tec Logistics S.A. de C.V., details={type=company}, id=tec-logistics-sa-de-cv}, {roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070155-20070155","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[tec-logistics-sa-de-cv, bodega-de-llantas-la-viga-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS PARA AUTOMÓVIL","[{id=pot-1620519810584}]","LLANTAS PARA AUTOMÓVIL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070155}]","LLANTAS PARA AUTOMÓVIL","20070155","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070155","ocds-0ud2q6-20070155","30509.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tec Logistics S.A. de C.V., id=tec-logistics-sa-de-cv}, {name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30509.5","20070155",
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SEDELEC S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070411]","[{roles=supplier, name=SEDELEC S.A. C.V., details={type=company}, id=sedelec-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070411-20070411","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[sedelec-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LOTE DE REFACCIONES","[{id=pot-1620519810584}]","ADQUISICION DE LOTE DE REFACCIONES","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070411}]","ADQUISICION DE LOTE DE REFACCIONES","20070411","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070411","ocds-0ud2q6-20070411","37270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEDELEC S.A. C.V., id=sedelec-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37270","20070411",
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GRUPO INDUSTRIAL DE FORMAS MC S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070412]","[{roles=supplier, name=GRUPO INDUSTRIAL DE FORMAS MC S.A. C.V., details={type=company}, id=grupo-industrial-de-formas-mc-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070412-20070412","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[grupo-industrial-de-formas-mc-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE FORMATOS DE AVISOS DE APLICACION","[{id=pot-1620519810584}]","IMPRESION DE FORMATOS DE AVISOS DE APLICACION","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070412}]","IMPRESION DE FORMATOS DE AVISOS DE APLICACION","20070412","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070412","ocds-0ud2q6-20070412","2600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DE FORMAS MC S.A. C.V., id=grupo-industrial-de-formas-mc-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600","20070412",
