"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AETNA LIFE & CASUALTY (BERMUDA) LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-176/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AETNA LIFE & CASUALTY (BERMUDA) LTD., details={type=company}, id=aetna-life-&-casualty-bermuda-ltd}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-008-08-LP-176/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[aetna-life-&-casualty-bermuda-ltd]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del Seguro de Gastos Mýdicos Mayores para los Miembros del Servicio Exterior Mexicano: Adscritos en el Exterior, los Empleados Locales en Estados Unidos y Canadý y los que determine la Direcciýn General del Servicio Exterior y de Personal","[{id=compranet3-1620530467436}]","5003","Contrataciýn del Seguro de Gastos Mýdicos Mayores para los Miembros del Servicio Exterior Mexicano: Adscritos en el Exterior, los Empleados Locales en Estados Unidos y Canadý y los que determine la Direcciýn General del Servicio Exterior y de Personal","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","LP-176/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-176/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-176/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Seguro de Gastos Mýdicos Mayores para los Miembros del Servicio Exterior Mexicano: Adscritos en el Exterior, los Empleados Locales en Estados Unidos y Canadý y los que determine la Direcciýn General del Servicio Exterior y de Personal","LP-176/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-008-08","ocds-0ud2q6-00005003-008-08","3.3074938309E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AETNA LIFE & CASUALTY (BERMUDA) LTD., id=aetna-life-&-casualty-bermuda-ltd}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3074938309E8","LP-176/08"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[INDRA SISTEMA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-307/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDRA SISTEMA MEXICO SA DE CV, details={type=company}, id=indra-sistema-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-013-07-SRE-DRM-LP-307/07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[indra-sistema-mexico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn de servicios para la expediciýn del pasaporte digital mexicano","[{id=compranet3-1620530467436}]","5003","contrataciýn de servicios para la expediciýn del pasaporte digital mexicano","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-307/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-307/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-307/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","contrataciýn de servicios para la expediciýn del pasaporte digital mexicano","SRE-DRM-LP-307/07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-013-07","ocds-0ud2q6-00005003-013-07","2.9913043478E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDRA SISTEMA MEXICO SA DE CV, id=indra-sistema-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9913043478E8","SRE-DRM-LP-307/07"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[TELMARK CONTACT LINE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-03/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELMARK CONTACT LINE, S. A. DE C. V., details={type=company}, id=telmark-contact-line-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-007-10-SRE-DRM-LP-03/11","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[telmark-contact-line-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del servicio del programa de citas Mexitel a travýs de un centro de contacto","[{id=compranet3-1620530467436}]","5003","Contrataciýn del servicio del programa de citas Mexitel a travýs de un centro de contacto","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-03/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-03/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-03/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio del programa de citas Mexitel a travýs de un centro de contacto","SRE-DRM-LP-03/11","SECRETARÍA DE RELACIONES EXTERIORES","00005003-007-10","ocds-0ud2q6-00005003-007-10","1.7534482759E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELMARK CONTACT LINE, S. A. DE C. V., id=telmark-contact-line-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7534482759E8","SRE-DRM-LP-03/11"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[TOPTEL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-169/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TOPTEL S DE RL DE CV, details={type=company}, id=toptel-s-de-rl-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-07-SRE-DRM-LP-169/07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[toptel-s-de-rl-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de atenciýn de llamadas telefýnicas en materia consular en los Estados Unidos de Amýrica","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de atenciýn de llamadas telefýnicas en materia consular en los Estados Unidos de Amýrica","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-169/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-169/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-169/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","contrataciýn del servicio de atenciýn de llamadas telefýnicas en materia consular en los Estados Unidos de Amýrica","SRE-DRM-LP-169/07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-07","ocds-0ud2q6-00005003-010-07","170714880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOPTEL S DE RL DE CV, id=toptel-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170714880","SRE-DRM-LP-169/07"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[INSYS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-139/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSYS, S.A. DE C.V., details={type=company}, id=insys-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-007-09-LP-139/09","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[insys-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE GENERACIÓN DE UNA BASE DE DATOS DE IDENTIDAD ÚNICA CON INFORMACIÓN CONTENIDA EN DIVERSAS BASES INDEPENDIENTES Y LAS HERRAMIENTAS PARA SU ADMINISTRACIÓN","[{id=compranet3-1620530467436}]","5003","CONTRATACIÓN DEL SERVICIO DE GENERACIÓN DE UNA BASE DE DATOS DE IDENTIDAD ÚNICA CON INFORMACIÓN CONTENIDA EN DIVERSAS BASES INDEPENDIENTES Y LAS HERRAMIENTAS PARA SU ADMINISTRACIÓN","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","LP-139/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-139/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-139/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE GENERACIÓN DE UNA BASE DE DATOS DE IDENTIDAD ÚNICA CON INFORMACIÓN CONTENIDA EN DIVERSAS BASES INDEPENDIENTES Y LAS HERRAMIENTAS PARA SU ADMINISTRACIÓN","LP-139/09","SECRETARÍA DE RELACIONES EXTERIORES","00005003-007-09","ocds-0ud2q6-00005003-007-09","1.0492519341E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSYS, S.A. DE C.V., id=insys-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0492519341E8","LP-139/09"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DE LA RUE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-01/07&vv_provsino=0]","[{roles=supplier, name=DE LA RUE MýXICO, S.A. DE C.V., details={type=company}, id=de-la-rue-myxico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-058-06-SRE-DRM-AD-01/07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[de-la-rue-myxico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicios de mantenimiento del sistema para la producciýn en Mýxico de pasaportes","[{id=compranet3-1620530467436}]","5003","Servicios de mantenimiento del sistema para la producciýn en Mýxico de pasaportes","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-01/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-01/07&vv_provsino=0}]","Servicios de mantenimiento del sistema para la producciýn en Mýxico de pasaportes","SRE-DRM-AD-01/07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-058-06","ocds-0ud2q6-00005003-058-06","9.01181475E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA RUE MýXICO, S.A. DE C.V., id=de-la-rue-myxico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.01181475E7","SRE-DRM-AD-01/07"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-65/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-028-08-SRE-DRM-LP-65/09","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[corporate-travel-services-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn del servicio de pasajes aýreos nacionales e internacionales","[{id=compranet3-1620530467436}]","5003","contrataciýn del servicio de pasajes aýreos nacionales e internacionales","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-65/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-65/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-65/09&p_CveDep=00005&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de pasajes aýreos nacionales e internacionales","SRE-DRM-LP-65/09","SECRETARÍA DE RELACIONES EXTERIORES","00005003-028-08","ocds-0ud2q6-00005003-028-08","69565216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69565216","SRE-DRM-LP-65/09"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[OPERBES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-01/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERBES SA DE CV, details={type=company}, id=operbes-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-006-10-SRE-DRM-LP-01/11","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[operbes-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn de servicios de Red de Multiservicios Nacional","[{id=compranet3-1620530467436}]","5003","Contrataciýn de servicios de Red de Multiservicios Nacional","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-01/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-01/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-01/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn de servicios de Red de Multiservicios Nacional","SRE-DRM-LP-01/11","SECRETARÍA DE RELACIONES EXTERIORES","00005003-006-10","ocds-0ud2q6-00005003-006-10","54621000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54621000","SRE-DRM-LP-01/11"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[LATIN AND SOL HOLDINGS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-31/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LATIN AND SOL HOLDINGS, S.A. DE C.V., details={type=company}, id=latin-and-sol-holdings-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-014-10-SRE-DRM-LP-31/11","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[latin-and-sol-holdings-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Pasajes Aýreos Nacionales e Internacionales","[{id=compranet3-1620530467436}]","5003","Contrataciýn del Servicio de Pasajes Aýreos Nacionales e Internacionales","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-31/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-31/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-31/11&p_CveDep=00005&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Pasajes Aýreos Nacionales e Internacionales","SRE-DRM-LP-31/11","SECRETARÍA DE RELACIONES EXTERIORES","00005003-014-10","ocds-0ud2q6-00005003-014-10","5.436504643E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATIN AND SOL HOLDINGS, S.A. DE C.V., id=latin-and-sol-holdings-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.436504643E7","SRE-DRM-LP-31/11"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-148/09&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP, details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-003-10-SRE-DRM-AD-148/09","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[microsoft-licensing-gp]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","LICENCIAS DE USO DE SOFTWARE MICROSOFT","[{id=compranet3-1620530467436}]","5003","LICENCIAS DE USO DE SOFTWARE MICROSOFT","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-148/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-148/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-148/09&vv_provsino=0}]","Contrataciýn de Servicios Informýticos","SRE-DRM-AD-148/09","SECRETARÍA DE RELACIONES EXTERIORES","00005003-003-10","ocds-0ud2q6-00005003-003-10","5.319071569E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.319071569E7","SRE-DRM-AD-148/09"
