"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-05-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102511]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102511-102511","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-politecnico-nacional]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio De Rehabilitación Y Adaptación De Los Canales Existentes Para Que Funcionen Como Infraestructura De Drenaje Temporal Y Remoción De Material De Desecho En El Terreno Del NAICM","[{id=pot-1620519810584}]","Estudio De Rehabilitación Y Adaptación De Los Canales Existentes Para Que Funcionen Como Infraestructura De Drenaje Temporal Y Remoción De Material De Desecho En El Terreno Del NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102511}]","Estudio De Rehabilitación Y Adaptación De Los Canales Existentes Para Que Funcionen Como Infraestructura De Drenaje Temporal Y Remoción De Material De Desecho En El Terreno Del NAICM","102511","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-06-30T00:00:00.000Z","102511","ocds-0ud2q6-102511","1206165.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206165.79","102511"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102512]","[{roles=supplier, name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C., details={type=company}, id=instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102512-102512","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa De Rescate De Fauna Para El NAICM","[{id=pot-1620519810584}]","Programa De Rescate De Fauna Para El NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102512}]","Programa De Rescate De Fauna Para El NAICM","102512","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-20T00:00:00.000Z","102512","ocds-0ud2q6-102512","374999.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C., id=instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374999.1","102512","direct"
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102513]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102513-102513","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[comision-federal-de-electricidad]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mecánica De Suelos Levantamiento Topográfico Y Elaboración De Ingeniería Básica","[{id=pot-1620519810584}]","Mecánica De Suelos Levantamiento Topográfico Y Elaboración De Ingeniería Básica","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102513-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102513}]","Mecánica De Suelos Levantamiento Topográfico Y Elaboración De Ingeniería Básica","102513","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-11-20T00:00:00.000Z","102513","ocds-0ud2q6-102513","3246873.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3246873.25","102513",
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102514]","[{roles=supplier, name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C., details={type=company}, id=instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102514-102514","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa De Rescate Y Reubicación De Flora Para El NAICM","[{id=pot-1620519810584}]","Programa De Rescate Y Reubicación De Flora Para El NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102514}]","Programa De Rescate Y Reubicación De Flora Para El NAICM","102514","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-20T00:00:00.000Z","102514","ocds-0ud2q6-102514","394999.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C., id=instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394999.95","102514","direct"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Universidad Autónoma De Nuevo León]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102515]","[{roles=supplier, name=Universidad Autónoma De Nuevo León, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102515-102515","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[universidad-autonoma-de-nuevo-leon]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio Específico Proyecto De Salvamento Arqueológico","[{id=pot-1620519810584}]","Convenio Específico Proyecto De Salvamento Arqueológico","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102515}]","Convenio Específico Proyecto De Salvamento Arqueológico","102515","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","102515","ocds-0ud2q6-102515","8761818.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autónoma De Nuevo León, id=universidad-autonoma-de-nuevo-leon}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8761818.1","102515",
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Especialistas Ambientales S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102516]","[{roles=supplier, name=Especialistas Ambientales S.A. De C.V., details={type=company}, id=especialistas-ambientales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102516-102516","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[especialistas-ambientales-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio Técnico Económico De La Ejecución De Las Medidas De Mitigación restauración Y Compensación Y Otras Acciones Ambientales Del Proyecto NAICM","[{id=pot-1620519810584}]","Estudio Técnico Económico De La Ejecución De Las Medidas De Mitigación restauración Y Compensación Y Otras Acciones Ambientales Del Proyecto NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102516}]","Estudio Técnico Económico De La Ejecución De Las Medidas De Mitigación restauración Y Compensación Y Otras Acciones Ambientales Del Proyecto NAICM","102516","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-30T00:00:00.000Z","102516","ocds-0ud2q6-102516","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas Ambientales S.A. De C.V., id=especialistas-ambientales-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","102516","direct"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Especialistas Ambientales S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102517]","[{roles=supplier, name=Especialistas Ambientales S.A. De C.V., details={type=company}, id=especialistas-ambientales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102517-102517","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[especialistas-ambientales-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración Del Programa De Monitoreo De Ruido Perimetral Para Las Etapas De Preparación Del Sitio Construcción Y Operación Y Mantenimiento Del NAICM","[{id=pot-1620519810584}]","Elaboración Del Programa De Monitoreo De Ruido Perimetral Para Las Etapas De Preparación Del Sitio Construcción Y Operación Y Mantenimiento Del NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102517}]","Elaboración Del Programa De Monitoreo De Ruido Perimetral Para Las Etapas De Preparación Del Sitio Construcción Y Operación Y Mantenimiento Del NAICM","102517","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-23T00:00:00.000Z","102517","ocds-0ud2q6-102517","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas Ambientales S.A. De C.V., id=especialistas-ambientales-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","102517","direct"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Especialistas Ambientales S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102518]","[{roles=supplier, name=Especialistas Ambientales S.A. De C.V., details={type=company}, id=especialistas-ambientales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102518-102518","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[especialistas-ambientales-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración Del Programa De Capacitación En Aspectos Ambientales Y De Seguridad Para Las Etapas De Preparación Del Sitio Y Construcción Del NAICM","[{id=pot-1620519810584}]","Elaboración Del Programa De Capacitación En Aspectos Ambientales Y De Seguridad Para Las Etapas De Preparación Del Sitio Y Construcción Del NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102518}]","Elaboración Del Programa De Capacitación En Aspectos Ambientales Y De Seguridad Para Las Etapas De Preparación Del Sitio Y Construcción Del NAICM","102518","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-23T00:00:00.000Z","102518","ocds-0ud2q6-102518","519000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas Ambientales S.A. De C.V., id=especialistas-ambientales-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519000","102518","direct"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Especialistas Ambientales S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102519]","[{roles=supplier, name=Especialistas Ambientales S.A. De C.V., details={type=company}, id=especialistas-ambientales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102519-102519","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[especialistas-ambientales-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración Del Programa De Acciones Para Mitigar El Impacto Ambiental De La Modificación De La Hidrodinámica De Los Humedales Presentes En La Zona Del NAICM","[{id=pot-1620519810584}]","Elaboración Del Programa De Acciones Para Mitigar El Impacto Ambiental De La Modificación De La Hidrodinámica De Los Humedales Presentes En La Zona Del NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102519}]","Elaboración Del Programa De Acciones Para Mitigar El Impacto Ambiental De La Modificación De La Hidrodinámica De Los Humedales Presentes En La Zona Del NAICM","102519","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-23T00:00:00.000Z","102519","ocds-0ud2q6-102519","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas Ambientales S.A. De C.V., id=especialistas-ambientales-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","102519","direct"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Ingenieros Civiles Asociados S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102520]","[{roles=supplier, name=Ingenieros Civiles Asociados S.A. De C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102520-102520","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ingenieros-civiles-asociados-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción De Caminos De Acceso A Zona Del Edificio Terminal De La Primera Etapa Necesarios Para La Caracterización Geotécnica Inicial","[{id=pot-1620519810584}]","Construcción De Caminos De Acceso A Zona Del Edificio Terminal De La Primera Etapa Necesarios Para La Caracterización Geotécnica Inicial","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102520}]","Construcción De Caminos De Acceso A Zona Del Edificio Terminal De La Primera Etapa Necesarios Para La Caracterización Geotécnica Inicial","102520","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-05-18T00:00:00.000Z","102520","ocds-0ud2q6-102520","8129259.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingenieros Civiles Asociados S.A. De C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8129259.88","102520","limited"
