"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[PROGRAMMA COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054906]","[{identifier={legalName=PROGRAMMA COMUNICACION SA DE CV, scheme=RUPC, id=511079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAMMA COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=programma-comunicacion-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E11-2017-1312812","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[programma-comunicacion-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE LA LIC. DE TRANS. DE LA SERIE ""AGRONOTICIAS""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQUISICIÓN DE LA LIC. DE TRANS. DE LA SERIE ""AGRONOTICIAS""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1312812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054906}]","ADQUISICIÓN DE LA LIC. DE TRANS. DE LA SERIE ""AGRONOTICIAS""","1312812","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-01-25T00:00:00.000Z","1260372","ocds-0ud2q6-AA-006AYL998-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.078213767E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=PROGRAMMA COMUNICACION SA DE CV, id=programma-comunicacion-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.078213767E7","1312812"
"2021-04-14T13:35:45.000Z","XE-IPN Canal 11","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","OnceTV","complete","[PROGRAMMA COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1841948]","[{identifier={legalName=PROGRAMMA COMUNICACION SA DE CV, scheme=RUPC, id=511079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAMMA COMUNICACION SA DE CV, additionalIdentifiers={legalName=PROGRAMMA COMUNICACION SA DE CV, scheme=RFC, verified=1, id=PCO891122NB0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=programma-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011B01001-E756-2020-2307767","[contractTermination]","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","[programma-comunicacion-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Carlos Eugenio Carrillo Quintana","carlos-eugenio-carrillo-quintana","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN DE 210 PROGRAMAS","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","011B01001","false","Expirado","SERVICIO DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN DE 210 PROGRAMAS","direct","institution","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","2307767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2307767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1841948}]","SERVICIO DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN DE 210 PROGRAMAS","2307767",,"Electrónica","XE-IPN Canal 11","2020-05-29T00:00:00.000Z","2105279","ocds-0ud2q6-AA-011B01001-E756-2020","false","[{}]","05. Adjudicación Directa LAASSP","4728393.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=PROGRAMMA COMUNICACION SA DE CV, id=programma-comunicacion-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4728393.07","2307767","2020-05-06T13:44:00.000Z","2020-05-05T00:00:00.000Z",,"SERVICIO DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN DE 195 PROGRAMAS DE MÍNIMO 18 MINUTOS Y MÁXIMO 24 MINUTOS; Y 15 PROGRAMAS DE MÍNIMO 48 MINUTOS Y MÁXIMO 50 MINUTOS PARA TELEVISIÓN, DE CONFORMIDAD CON EL ANEXO TÉCNICO","2020-05-04T10:00:00.000Z","Art. 41 fr. V","SERVICIO DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN DE 195 PROGRAMAS DE MÍNIMO 18 MINUTOS Y MÁXIMO 24 MINUTOS; Y 15 PROGRAMAS DE MÍNIMO 48 MINUTOS Y MÁXIMO 50 MINUTOS PARA TELEVISIÓN, DE CONFORMIDAD CON EL ANEXO TÉCNICO","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","XE-IPN Canal 11","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-13T00:00:00.000Z","México","Dirección de Administración y Finanzas","OnceTV","complete","[PROGRAMMA COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834410]","[{identifier={legalName=PROGRAMMA COMUNICACION SA DE CV, scheme=RUPC, id=511079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAMMA COMUNICACION SA DE CV, additionalIdentifiers={legalName=PROGRAMMA COMUNICACION SA DE CV, scheme=RFC, verified=1, id=PCO891122NB0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=programma-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011B01001-E620-2020-2296208","[contractTermination]","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","[programma-comunicacion-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Carlos Eugenio Carrillo Quintana","carlos-eugenio-carrillo-quintana","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN DE 190 PROGRAMAS DE TELE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","011B01001","false","Expirado","SERVICIO DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN DE 190 PROGRAMAS DE TELE","direct","institution","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-xe-ipn-canal-11","2296208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2296208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834410}]","SERVICIO DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN DE 190 PROGRAMAS DE TELE","2296208",,"Electrónica","XE-IPN Canal 11","2020-05-10T00:00:00.000Z","2096856","ocds-0ud2q6-AA-011B01001-E620-2020","false","[{}]","05. Adjudicación Directa LAASSP","4285500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=PROGRAMMA COMUNICACION SA DE CV, id=programma-comunicacion-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4285500","2296208","2020-04-20T12:42:00.000Z","2020-04-14T00:00:00.000Z",,"SERVICIO DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN DE 180 PROGRAMAS DE MÍNIMO 18 MINUTOS Y MÁXIMO 24 MINUTOS; Y 10 PROGRAMAS DE MÍNIMO 48 MINUTOS Y MÁXIMO 50 MINUTOS PARA TELEVISIÓN, DE CONFORMIDAD CON EL ANEXO TÉCNICO","2020-04-08T09:00:00.000Z","Art. 41 fr. V","SERVICIO DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN DE 180 PROGRAMAS DE MÍNIMO 18 MINUTOS Y MÁXIMO 24 MINUTOS; Y 10 PROGRAMAS DE MÍNIMO 48 MINUTOS Y MÁXIMO 50 MINUTOS PARA TELEVISIÓN, DE CONFORMIDAD CON EL ANEXO TÉCNICO","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA JURÍDICA Y FIDUCIARIA",,"complete","[PROGRAMMA COMUNICACION SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO04908]","[{roles=supplier, name=PROGRAMMA COMUNICACION SA DE CV, details={type=company}, id=programma-comunicacion-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA JURÍDICA Y FIDUCIARIA","PEDIDO04908-PEDIDO04908","[contract]","direccion-general-adjunta-juridica-y-fiduciaria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[programma-comunicacion-sa-de-cv]",,"financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE CAPSULAS INFORMATIVAS CON BASE EN EL MATERIAL GRABADO DE LA PRIMERA REUNION ANUAL DE LA FINANCIERA RURAL","[{id=pot-1620519810584}]",,,,"SERVICIO DE CAPSULAS INFORMATIVAS CON BASE EN EL MATERIAL GRABADO DE LA PRIMERA REUNION ANUAL DE LA FINANCIERA RURAL","direct","institution","direccion-general-adjunta-juridica-y-fiduciaria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA JURÍDICA Y FIDUCIARIA","direccion-general-adjunta-juridica-y-fiduciaria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO04908",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO04908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO04908}]","SERVICIO DE CAPSULAS INFORMATIVAS CON BASE EN EL MATERIAL GRABADO DE LA PRIMERA REUNION ANUAL DE LA FINANCIERA RURAL","PEDIDO04908",,,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2008-12-31T00:00:00.000Z","PEDIDO04908","ocds-0ud2q6-PEDIDO04908",,,,"275000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROGRAMMA COMUNICACION SA DE CV, id=programma-comunicacion-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000","PEDIDO04908",,"2008-07-01T00:00:00.000Z","active",,,,,
"2021-05-09T03:21:07.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios",,"complete","[PROGRAMMA COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEDIDO 049&vv_provsino=0]","[{roles=supplier, name=PROGRAMMA COMUNICACION, S.A. DE C.V., details={type=company}, id=programma-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-072-08-PEDIDO 049","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[programma-comunicacion-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE CAPSULAS INFORMATIVAS","[{id=compranet3-1620530467436}]","6565001",,,"SERVICIO DE CAPSULAS INFORMATIVAS","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEDIDO 049&vv_provsino=0}]","SERVICIO DE CAPSULAS INFORMATIVAS","PEDIDO 049",,,"FINANCIERA RURAL",,"06565001-072-08","ocds-0ud2q6-06565001-072-08",,,,"270000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROGRAMMA COMUNICACION, S.A. DE C.V., id=programma-comunicacion-sa-de-cv}]","financiera-rural",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","PEDIDO 049",,"2008-07-01T00:00:00.000Z","active",,,,,
"2021-05-09T03:21:07.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios",,"complete","[PROGRAMMA COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 040&vv_provsino=0]","[{roles=supplier, name=PROGRAMMA COMUNICACION, S.A. DE C.V., details={type=company}, id=programma-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-084-09-PEDIDO 040","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[programma-comunicacion-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","PRODUCCION DE SPOTS INFORMATIVOS INSTITUCIONALES PARA CAMPAýA ""PROGRAMAS DE CREDITOS Y APOYOS DE FINANCIERA RURAL""","[{id=compranet3-1620530467436}]","6565001",,,"PRODUCCION DE SPOTS INFORMATIVOS INSTITUCIONALES PARA CAMPAýA ""PROGRAMAS DE CREDITOS Y APOYOS DE FINANCIERA RURAL""","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 040&vv_provsino=0}]","PRODUCCION DE SPOTS INFORMATIVOS INSTITUCIONALES PARA CAMPAýA ""PROGRAMAS DE CREDITOS Y APOYOS DE FINANCIERA RURAL""","PEDIDO 040",,,"FINANCIERA RURAL",,"06565001-084-09","ocds-0ud2q6-06565001-084-09",,,,"255500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROGRAMMA COMUNICACION, S.A. DE C.V., id=programma-comunicacion-sa-de-cv}]","financiera-rural",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255500","PEDIDO 040",,"2009-04-13T00:00:00.000Z","active",,,,,
"2021-05-09T03:21:07.000Z","FINANCIERA RURAL","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios",,"complete","[PROGRAMMA COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Pedido 030&vv_provsino=0]","[{roles=supplier, name=PROGRAMMA COMUNICACION, S.A. DE C.V., details={type=company}, id=programma-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-038-08-Pedido 030","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[programma-comunicacion-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE PRODUCCION, DISEýO, CONSTRUCCION, MONTAJE Y DESMONTAJE DE ESCENOGRAFIA","[{id=compranet3-1620530467436}]","6565001",,,"SERVICIO DE PRODUCCION, DISEýO, CONSTRUCCION, MONTAJE Y DESMONTAJE DE ESCENOGRAFIA","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Pedido 030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Pedido 030&vv_provsino=0}]","CONTRATACION DE SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL","Pedido 030",,,"FINANCIERA RURAL",,"06565001-038-08","ocds-0ud2q6-06565001-038-08",,,,"285000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROGRAMMA COMUNICACION, S.A. DE C.V., id=programma-comunicacion-sa-de-cv}]","financiera-rural",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","Pedido 030",,"2008-04-11T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:24.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[PROGRAMMA COMUNICACIÓN, S.A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788392]","[{address={countryName=México}, roles=supplier, name=PROGRAMMA COMUNICACIÓN, S.A DE C. V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=programma-comunicacion-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E55-2016-983289","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[programma-comunicacion-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","CONTRATACION DE DERECHOS PATRIMONIALES DE ""AGRONOTICIAS"" DEL 214 AL 365","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","CONTRATACION DE DERECHOS PATRIMONIALES DE ""AGRONOTICIAS"" DEL 214 AL 365","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","983289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788392}]","CONTRATACION DE DERECHOS PATRIMONIALES DE ""AGRONOTICIAS"" DEL 214 AL 365","983289","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2015-12-09T00:00:00.000Z","987705","ocds-0ud2q6-AA-006AYL998-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","2.24137931E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=PROGRAMMA COMUNICACIÓN, S.A DE C. V, id=programma-comunicacion-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.24137931E7","983289",,,,,,,,
"2019-01-24T01:17:46.000Z","Estudios Churubusco Azteca, S.A.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","ECHASA","complete","[PROGRAMMA COMUNICACIÓN, S.A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497130]","[{address={countryName=México}, roles=supplier, name=PROGRAMMA COMUNICACIÓN, S.A DE C. V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=programma-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","SA-011L8P001-N153-2014-672577","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[programma-comunicacion-sa-de-cv]","services","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","Miguel Ángel Blancas Moreno","miguel-angel-blancas-moreno","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de los derechos de transmisión de 233 capítulos de la revista informativa ""agronoticias"" proyecto: Sagarpa, versión: T.V y montaje (set) 2014","[{id=compranet-1620524637144}]","048L8P001","false","Expirado","Adquisición de los derechos de transmisión de 233 capítulos de la revista informativa ""agronoticias"" proyecto: Sagarpa, versión: T.V y montaje (set) 2014","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","672577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497130}]","Adquisición de los derechos de transmisión de 233 capítulos de la revista inform","672577","true","Presencial","Estudios Churubusco Azteca, S.A.","2014-11-30T00:00:00.000Z","737028","ocds-0ud2q6-SA-011L8P001-N153-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ECHASA","[{name=PROGRAMMA COMUNICACIÓN, S.A DE C. V, id=programma-comunicacion-sa-de-cv}]","estudios-churubusco-azteca-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000000","672577",,"2014-03-10T00:00:00.000Z",,,,,,
"2021-05-09T00:24:27.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.",,"complete","[Programma Comunicación S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-102-08]","[{roles=supplier, name=Programma Comunicación S.A. de C.V., details={type=company}, id=programma-comunicacion-sa-de-cv}]",,"MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-102-08-XEIPN-102-08","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[programma-comunicacion-sa-de-cv]",,"xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Coproducción del programa La Regina de la Noche","[{id=pot-1620519810584}]",,,,"Coproducción del programa La Regina de la Noche","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-102-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-102-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-102-08}]","Coproducción del programa La Regina de la Noche","XEIPN-102-08",,,"XE-IPN Canal 11","2008-10-28T00:00:00.000Z","XEIPN-102-08","ocds-0ud2q6-XEIPN-102-08",,,,"400000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Programma Comunicación S.A. de C.V., id=programma-comunicacion-sa-de-cv}]","xe-ipn-canal-11",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","XEIPN-102-08",,"2008-10-10T00:00:00.000Z","active",,,,,
