"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[INSTITUTO DE SALUD DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725781&pr=2011]","[{roles=supplier, name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}, details={type=company}, id=instituto-de-salud-del-estado-de-mexico}]","6146860","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD1135-S150574-10725781","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[instituto-de-salud-del-estado-de-mexico]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10725781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725781&pr=2011}]","Estado de México","10725781","Instituto Mexicano del Seguro Social","2011-10-30T00:00:00.000Z","10725781","ocds-0ud2q6-MEX-O-AD1135-S150574","[Servicios Generales]","6146860","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, id=instituto-de-salud-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6146860","10725781"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[INSTITUTO DE SALUD DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643304&pr=2009]","[{roles=supplier, name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}, details={type=company}, id=instituto-de-salud-del-estado-de-mexico}]","700800","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C16008-10643304","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[instituto-de-salud-del-estado-de-mexico]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643304&pr=2009}]","Estado de México","10643304","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10643304","ocds-0ud2q6-MEX-P-C16008","[Servicios Generales]","700800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, id=instituto-de-salud-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","700800","10643304"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-31T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[INSTITUTO DE SALUD DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720647&pr=2012]","[{roles=supplier, name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}, details={type=company}, id=instituto-de-salud-del-estado-de-mexico}]","585800","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S250070-10720647","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[instituto-de-salud-del-estado-de-mexico]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10720647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720647&pr=2012}]","Estado de México","10720647","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720647","ocds-0ud2q6-MEX-P-S250070","[Servicios Generales]","585800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, id=instituto-de-salud-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","585800","10720647"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[INSTITUTO DE SALUD DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643192&pr=2010]","[{roles=supplier, name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}, details={type=company}, id=instituto-de-salud-del-estado-de-mexico}]","523000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S051095-10643192","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[instituto-de-salud-del-estado-de-mexico]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643192","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643192, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643192&pr=2010}]","Estado de México","10643192","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643192","ocds-0ud2q6-MEX-P-S051095","[Servicios Generales]","523000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, id=instituto-de-salud-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","523000","10643192"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-18T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[INSTITUTO DE SALUD DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11747664&pr=2017]","[{roles=supplier, name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}, details={type=company}, id=instituto-de-salud-del-estado-de-mexico}]","460000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S7M0024-11747664","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[instituto-de-salud-del-estado-de-mexico]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11747664","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11747664, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11747664&pr=2017}]","Estado de México","11747664","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11747664","ocds-0ud2q6-MEX-P-S7M0024","[Servicios Generales]","460000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, id=instituto-de-salud-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","460000","11747664"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-10T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[INSTITUTO DE SALUD DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593871&pr=2016]","[{roles=supplier, name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}, details={type=company}, id=instituto-de-salud-del-estado-de-mexico}]","360000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S6M0198-11593871","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[instituto-de-salud-del-estado-de-mexico]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593871&pr=2016}]","Estado de México","11593871","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593871","ocds-0ud2q6-MEX-P-S6M0198","[Servicios Generales]","360000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, id=instituto-de-salud-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360000","11593871"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[INSTITUTO DE SALUD DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593266&pr=2015]","[{roles=supplier, name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}, details={type=company}, id=instituto-de-salud-del-estado-de-mexico}]","360000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S5M0560-11593266","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[instituto-de-salud-del-estado-de-mexico]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593266&pr=2015}]","Estado de México","11593266","Instituto Mexicano del Seguro Social","2015-12-15T00:00:00.000Z","11593266","ocds-0ud2q6-MEX-P-S5M0560","[Servicios Generales]","360000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, id=instituto-de-salud-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360000","11593266"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-10T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[INSTITUTO DE SALUD DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791937&pr=2013]","[{roles=supplier, name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}, details={type=company}, id=instituto-de-salud-del-estado-de-mexico}]","292902","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD00213-S350001-10791937","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[instituto-de-salud-del-estado-de-mexico]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10791937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791937&pr=2013}]","Estado de México","10791937","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791937","ocds-0ud2q6-MEX-P-AD00213-S350001","[Servicios Generales]","292902","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, id=instituto-de-salud-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","292902","10791937"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-21T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[INSTITUTO DE SALUD DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117616&pr=2014]","[{roles=supplier, name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}, details={type=company}, id=instituto-de-salud-del-estado-de-mexico}]","269000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD0362014-S4M0142-11117616","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[instituto-de-salud-del-estado-de-mexico]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11117616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117616&pr=2014}]","Estado de México","11117616","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117616","ocds-0ud2q6-MEX-P-AD0362014-S4M0142","[Servicios Generales]","269000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, id=instituto-de-salud-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","269000","11117616"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[INSTITUTO DE SALUD DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737270&pr=2011]","[{roles=supplier, name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}, details={type=company}, id=instituto-de-salud-del-estado-de-mexico}]","130548","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S150109-10737270","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[instituto-de-salud-del-estado-de-mexico]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10737270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737270&pr=2011}]","Estado de México","10737270","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10737270","ocds-0ud2q6-MEX-P-S150109","[Servicios Generales]","130548","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, id=instituto-de-salud-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130548","10737270"
