"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2001&vv_provsino=0]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-001-02-41-277-2-2001","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[hoerbiger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Valvula de descarga tipo 174","[{id=compranet3-1620530467436}]","18575027","Valvula de descarga tipo 174","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2001&vv_provsino=0}]","Valvula de descarga tipo 174","41-277-2-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-001-02","ocds-0ud2q6-18575027-001-02","1199301.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199301.36","41-277-2-2001"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GENERAL VALVE COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930006&vv_provsino=0]","[{roles=supplier, name=GENERAL VALVE COMPANY, details={type=company}, id=general-valve-company}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-001-03-4181930006","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[general-valve-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Cojinete para operador","[{id=compranet3-1620530467436}]","18575027","Cojinete para operador","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4181930006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4181930006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930006&vv_provsino=0}]","SUMINISTRO DE MOTOR DE COMBUSTION INTERNA, INSTALACION, PUESTA EN OPERACION Y CAPACITACION.","4181930006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-001-03","ocds-0ud2q6-18575027-001-03","17740.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL VALVE COMPANY, id=general-valve-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17740.31","4181930006"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2002&p_CveDep=18575&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-001-03-41-277-3-2002","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[detroit-diesel-allison-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO DE MOTOR DE COMBUSTION INTERNA, INSTALACION, PUESTA EN OPERACION Y CAPACITACION.","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO DE MOTOR DE COMBUSTION INTERNA, INSTALACION, PUESTA EN OPERACION Y CAPACITACION.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2002&p_CveDep=18575&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MOTOR DE COMBUSTION INTERNA, INSTALACION, PUESTA EN OPERACION Y CAPACITACION.","41-277-3-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-001-03","ocds-0ud2q6-18575027-001-03","1189500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V., id=detroit-diesel-allison-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1189500","41-277-3-2002"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5003&p_CveDep=18575&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-001-03-41-277-3-5003","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[detroit-diesel-allison-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO DE MOTOR DE COMBUSTION INTERNA, INSTALACION, PUESTA EN OPERACION Y CAPACITACION.","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO DE MOTOR DE COMBUSTION INTERNA, INSTALACION, PUESTA EN OPERACION Y CAPACITACION.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5003&p_CveDep=18575&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MOTOR DE COMBUSTION INTERNA, INSTALACION, PUESTA EN OPERACION Y CAPACITACION.","41-277-3-5003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-001-03","ocds-0ud2q6-18575027-001-03","7639621.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V., id=detroit-diesel-allison-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7639621.95","41-277-3-5003"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2002&vv_provsino=0]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-002-02-41-277-2-2002","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[hoerbiger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Kit de refacciones para valvula de descarga metalica","[{id=compranet3-1620530467436}]","18575027","Kit de refacciones para valvula de descarga metalica","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2002&vv_provsino=0}]","SUMINISTRO DE SISTEMA DE SEGURIDAD PARA OBTENER LA DETECCION, SUPRESION Y ALARMA DE GAS Y FUEGO EN LA TERMINAL MARITIMA DOS BOCAS TABASCO, INSTALACION DEL SISTEMA Y CURSOS DE CAPACITACION DEL MISMO.","41-277-2-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-002-02","ocds-0ud2q6-18575027-002-02","1714264.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1714264.8","41-277-2-2002"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[INGENIERIA Y COMPUTACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5002&p_CveDep=18575&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y COMPUTACION, S.A., details={type=company}, id=ingenieria-y-computacion-sa}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-002-02-RMSO-277-2-5002","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ingenieria-y-computacion-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO DE SISTEMA DE SEGURIDAD PARA OBTENER LA DETECCION, SUPRESION Y ALARMA DE GAS Y FUEGO EN LA TERMINAL MARITIMA DOS BOCAS TABASCO, INSTALACION DEL SISTEMA Y CURSOS DE CAPACITACION DEL MISMO.","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO DE SISTEMA DE SEGURIDAD PARA OBTENER LA DETECCION, SUPRESION Y ALARMA DE GAS Y FUEGO EN LA TERMINAL MARITIMA DOS BOCAS TABASCO, INSTALACION DEL SISTEMA Y CURSOS DE CAPACITACION DEL MISMO.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5002&p_CveDep=18575&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE SISTEMA DE SEGURIDAD PARA OBTENER LA DETECCION, SUPRESION Y ALARMA DE GAS Y FUEGO EN LA TERMINAL MARITIMA DOS BOCAS TABASCO, INSTALACION DEL SISTEMA Y CURSOS DE CAPACITACION DEL MISMO.","RMSO-277-2-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-002-02","ocds-0ud2q6-18575027-002-02","1.710178902E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y COMPUTACION, S.A., id=ingenieria-y-computacion-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.710178902E7","RMSO-277-2-5002"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[COOPER ENERGY SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930008&vv_provsino=0]","[{roles=supplier, name=COOPER ENERGY SERVICES, details={type=company}, id=cooper-energy-services}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-002-03-4181930008","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[cooper-energy-services]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Bushing flanged","[{id=compranet3-1620530467436}]","18575027","Bushing flanged","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4181930008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4181930008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930008&vv_provsino=0}]","ADQUISICION DE FLOTADORES","4181930008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-002-03","ocds-0ud2q6-18575027-002-03","115918.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER ENERGY SERVICES, id=cooper-energy-services}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115918.29","4181930008"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[FRENTE CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5002&p_CveDep=18575&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRENTE CORPORATION, S.A. DE C.V., details={type=company}, id=frente-corporation-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-002-03-41-277-3-5002","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[frente-corporation-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE FLOTADORES","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE FLOTADORES","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5002&p_CveDep=18575&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE FLOTADORES","41-277-3-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-002-03","ocds-0ud2q6-18575027-002-03","949289.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRENTE CORPORATION, S.A. DE C.V., id=frente-corporation-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949289.55","41-277-3-5002"
"2021-05-09T03:21:07.000Z","2002-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-23T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[TYCO VALVES &CONTROLS LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00017&vv_provsino=0]","[{roles=supplier, name=TYCO VALVES &CONTROLS LP, details={type=company}, id=tyco-valves-&controls-lp}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-003-02-877-10-2-00017","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[tyco-valves-&controls-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Repuestos de internos para piloto de valvula","[{id=compranet3-1620530467436}]","18575027","Repuestos de internos para piloto de valvula","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","877-10-2-00017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-877-10-2-00017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00017&vv_provsino=0}]","INTERNOS DE ALTA EFICIENCIA PARA LA SEPARACION DE FASES DE ACEITE CRUDO Y GAS ASOCIADO Y SEPARADORES CILINDRICOS HORIZONTALES, CURSO DE CAPACITACION, SISTEMA DE MEDICION DE GAS Y SISTEMA DE MEDICION DE LIQUIDO","877-10-2-00017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-003-02","ocds-0ud2q6-18575027-003-02","2443","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO VALVES &CONTROLS LP, id=tyco-valves-&controls-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2443","877-10-2-00017"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5001&p_CveDep=18575&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-003-02-RMSO-277-2-5001","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","INTERNOS DE ALTA EFICIENCIA PARA LA SEPARACION DE FASES DE ACEITE CRUDO Y GAS ASOCIADO Y SEPARADORES CILINDRICOS HORIZONTALES, CURSO DE CAPACITACION, SISTEMA DE MEDICION DE GAS Y SISTEMA DE MEDICION DE LIQUIDO","[{id=compranet3-1620530467436}]","18575027","INTERNOS DE ALTA EFICIENCIA PARA LA SEPARACION DE FASES DE ACEITE CRUDO Y GAS ASOCIADO Y SEPARADORES CILINDRICOS HORIZONTALES, CURSO DE CAPACITACION, SISTEMA DE MEDICION DE GAS Y SISTEMA DE MEDICION DE LIQUIDO","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5001&p_CveDep=18575&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","INTERNOS DE ALTA EFICIENCIA PARA LA SEPARACION DE FASES DE ACEITE CRUDO Y GAS ASOCIADO Y SEPARADORES CILINDRICOS HORIZONTALES, CURSO DE CAPACITACION, SISTEMA DE MEDICION DE GAS Y SISTEMA DE MEDICION DE LIQUIDO","RMSO-277-2-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-003-02","ocds-0ud2q6-18575027-003-02","1.537609654E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.537609654E7","RMSO-277-2-5001"
