"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[APEN PROYECTOS IT MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-0]","[{roles=supplier, name=APEN PROYECTOS IT MÉXICO S.A DE C.V., details={type=company}, id=apen-proyectos-it-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","21-0-21-0","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[apen-proyectos-it-mexico-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL LECTOR OCPTICO CD 800","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL LECTOR OCPTICO CD 800","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","21-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL LECTOR OCPTICO CD 800","21-0","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2009-08-06T00:00:00.000Z","21-0","ocds-0ud2q6-21-0","29990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APEN PROYECTOS IT MÉXICO S.A DE C.V., id=apen-proyectos-it-mexico-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29990","21-0"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JESÚS YAÑEZ GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4_2010]","[{roles=supplier, name=JESÚS YAÑEZ GUTIÉRREZ, details={type=person}, id=jesus-yanez-gutierrez}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","4_2010-4_2010","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[jesus-yanez-gutierrez]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE PRUEBAS A DIFERENTES PARTES DE LA REPUBLICA MEXICANA","[{id=pot-1620519810584}]","TRASLADO DE PRUEBAS A DIFERENTES PARTES DE LA REPUBLICA MEXICANA","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","4_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4_2010}]","TRASLADO DE PRUEBAS A DIFERENTES PARTES DE LA REPUBLICA MEXICANA","4_2010","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2010-02-05T00:00:00.000Z","4_2010","ocds-0ud2q6-4_2010","73000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS YAÑEZ GUTIÉRREZ, id=jesus-yanez-gutierrez}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73000","4_2010"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OSCAR ENRIQUE AYERDI HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5_2010]","[{roles=supplier, name=OSCAR ENRIQUE AYERDI HERNÁNDEZ, details={type=person}, id=oscar-enrique-ayerdi-hernandez}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","5_2010-5_2010","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[oscar-enrique-ayerdi-hernandez]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR DEL INEE","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR DEL INEE","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","5_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5_2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR DEL INEE","5_2010","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2010-03-01T00:00:00.000Z","5_2010","ocds-0ud2q6-5_2010","29400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ENRIQUE AYERDI HERNÁNDEZ, id=oscar-enrique-ayerdi-hernandez}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29400","5_2010"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMO EN DISEÑO S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6_2010]","[{roles=supplier, name=COMO EN DISEÑO S.A.D E C.V., details={type=company}, id=como-en-diseno-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","6_2010-6_2010","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[como-en-diseno-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE COMPUTO","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","6_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6_2010}]","MANTENIMIENTO A EQUIPO DE COMPUTO","6_2010","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2010-03-11T00:00:00.000Z","6_2010","ocds-0ud2q6-6_2010","162800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMO EN DISEÑO S.A.D E C.V., id=como-en-diseno-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162800","6_2010"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PELICULAS MEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7_2010]","[{roles=supplier, name=PELICULAS MEL S.A., details={type=company}, id=peliculas-mel-sa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","7_2010-7_2010","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[peliculas-mel-sa]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEOS PARA CAPACITACIÓN","[{id=pot-1620519810584}]","VIDEOS PARA CAPACITACIÓN","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","7_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7_2010}]","VIDEOS PARA CAPACITACIÓN","7_2010","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2010-03-26T00:00:00.000Z","7_2010","ocds-0ud2q6-7_2010","17840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PELICULAS MEL S.A., id=peliculas-mel-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17840","7_2010"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CENTRO DE PUBLICACIONES E INFORMACIÓN DE LA OCDE EN MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8_2010]","[{roles=supplier, name=CENTRO DE PUBLICACIONES E INFORMACIÓN DE LA OCDE EN MÉXICO, details={type=company}, id=centro-de-publicaciones-e-informacion-de-la-ocde-en-mexico}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","8_2010-8_2010","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[centro-de-publicaciones-e-informacion-de-la-ocde-en-mexico]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE SUSCRIPCIÓN","[{id=pot-1620519810584}]","RENOVACIÓN DE SUSCRIPCIÓN","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","8_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8_2010}]","RENOVACIÓN DE SUSCRIPCIÓN","8_2010","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2011-03-22T00:00:00.000Z","8_2010","ocds-0ud2q6-8_2010","37490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PUBLICACIONES E INFORMACIÓN DE LA OCDE EN MÉXICO, id=centro-de-publicaciones-e-informacion-de-la-ocde-en-mexico}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37490","8_2010"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[APEN PROYECTOS IT MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2010]","[{roles=supplier, name=APEN PROYECTOS IT MÉXICO S.A. DE C.V., details={type=company}, id=apen-proyectos-it-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","10-2010-10-2010","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[apen-proyectos-it-mexico-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LECTORES PS880","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LECTORES PS880","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","10-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LECTORES PS880","10-2010","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2010-04-29T00:00:00.000Z","10-2010","ocds-0ud2q6-10-2010","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APEN PROYECTOS IT MÉXICO S.A. DE C.V., id=apen-proyectos-it-mexico-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","10-2010"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[APEN PROYECTOS IT MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-2010]","[{roles=supplier, name=APEN PROYECTOS IT MÉXICO S.A. DE C.V., details={type=company}, id=apen-proyectos-it-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","11-2010-11-2010","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[apen-proyectos-it-mexico-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO/CORRECTIVO DE LOS LECTORES CD 800","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO/CORRECTIVO DE LOS LECTORES CD 800","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","11-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO/CORRECTIVO DE LOS LECTORES CD 800","11-2010","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2010-05-06T00:00:00.000Z","11-2010","ocds-0ud2q6-11-2010","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APEN PROYECTOS IT MÉXICO S.A. DE C.V., id=apen-proyectos-it-mexico-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","11-2010"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GADARK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2010]","[{roles=supplier, name=GADARK S.A. DE C.V., details={type=company}, id=gadark-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","12-2010-12-2010","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[gadark-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES DEL INEE Y AGUASCALIENTES","[{id=pot-1620519810584}]","SERVICIO DE RECARGA DE EXTINTORES DEL INEE Y AGUASCALIENTES","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","12-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2010}]","SERVICIO DE RECARGA DE EXTINTORES DEL INEE Y AGUASCALIENTES","12-2010","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2010-05-10T00:00:00.000Z","12-2010","ocds-0ud2q6-12-2010","22444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GADARK S.A. DE C.V., id=gadark-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22444","12-2010"
"2021-05-09T00:24:27.000Z","2007-10-20T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[QUÁLITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1251369]","[{roles=supplier, name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sab-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","1251369-1251369","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[qualitas-compania-de-seguros-sab-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO","[{id=pot-1620519810584}]","POLIZA DE SEGURO","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","1251369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1251369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1251369}]","POLIZA DE SEGURO","1251369","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2008-10-20T00:00:00.000Z","1251369","ocds-0ud2q6-1251369","55770.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., id=qualitas-compania-de-seguros-sab-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55770.38","1251369"
