"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420766}, {id=mujeres2019-1619230367417}]","Ghio Hugo Osvaldo","ghio-hugo-osvaldo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421025}]","Bellmann Maria Cristina","bellmann-maria-cristina","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230425925}]","Rosa María Morales Rojas","rosa-maria-morales-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368004}, {id=mujeres2020-1619230421586}]","Denis Pizzato","denis-pizzato","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420661}, {id=mujeres2019-1619230367653}]","Javier Emilio Gomez Aguilar","javier-emilio-gomez-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371328}, {id=mujeres2020-1619230429186}]","Francis Norman José Stenning De Lavalle","francis-norman-jose-stenning-de-lavalle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367361}, {id=mujeres2020-1619230424591}]","Sergio W. Covarrubias Vazquez","sergio-w-covarrubias-vazquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369001}, {id=mujeres2020-1619230423480}]","Katherine Kohen Quintana","katherine-kohen-quintana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427681}]","Baruki Luis","baruki-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425893}]","Matthew Leech","matthew-leech","[{id=mujeres2020}]","[boardmember]"
