"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-05-27T14:12:00.000Z","2016-06-20T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[BELDUN GUELTZE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872677]","[{identifier={legalName=BELDUN GUELTZE, scheme=RUPC, id=12675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BELDUN GUELTZE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beldun-gueltze}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E57-2016-1108654","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[beldun-gueltze]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2016-05-31T23:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO ( CARTUCHOS )","[{id=compranet-1620524637144}]","020VST001","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO ( CARTUCHOS )","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1108654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872677}]","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO ( CARTUCHOS )","1108654","true","Mixta","Liconsa, S.A. de C.V.","2016-07-04T00:00:00.000Z","1070324","ocds-0ud2q6-AA-020VST001-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","4200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=BELDUN GUELTZE, id=beldun-gueltze}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4200","1108654"
"2019-01-24T01:16:35.000Z",,"2017-06-01T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[PEOPLE INCORPORATED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154097]","[{address={countryName=México}, roles=supplier, name=PEOPLE INCORPORATED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=people-incorporated-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E57-2017-1454836","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[people-incorporated-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE PROMOTORIA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE PROMOTORIA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1454836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154097}]","SERVICIO DE PROMOTORIA","1454836","true","Presencial","Liconsa, S.A. de C.V.","2017-06-11T00:00:00.000Z","1350138","ocds-0ud2q6-AA-020VST001-E57-2017","false","[{}]","05. Adjudicación Directa LAASSP","969373.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PEOPLE INCORPORATED SA DE CV, id=people-incorporated-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","969373.3","1454836","true"
"2019-01-24T01:16:35.000Z",,"2017-04-04T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[PEOPLE INCORPORATED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154097]","[{address={countryName=México}, roles=supplier, name=PEOPLE INCORPORATED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=people-incorporated-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E57-2017-1414660","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[people-incorporated-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE PROMOTORIA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE PROMOTORIA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1414660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154097}]","SERVICIO DE PROMOTORIA","1414660","true","Presencial","Liconsa, S.A. de C.V.","2017-05-31T00:00:00.000Z","1350138","ocds-0ud2q6-AA-020VST001-E57-2017","false","[{}]","05. Adjudicación Directa LAASSP","4846866.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PEOPLE INCORPORATED SA DE CV, id=people-incorporated-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4846866.67","1414660",
"2019-09-11T10:42:05.000Z","2018-06-11T16:34:00.000Z","2018-06-19T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481729]","[{identifier={legalName=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS SA DE CV, scheme=RUPC, id=12159, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS SA DE CV, scheme=RFC, verified=1, id=CIE9705095N5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E57-2018-1844989","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2018-06-19T11:30:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Detección de Humo y Alarma Contra Incendio","[{id=compranet-1599767228359}]","020VST001","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo al Sistema de Detección de Humo y Alarma Contra Incendio","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1844989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1844989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481729}]","MANTE. PREV. Y CORR. A EXTINTORES, A SIST. DE DETEC. DE HUMO Y ALARM. E HIDR.","1844989",,"Electrónica","Liconsa, S.A. de C.V.","2018-07-21T00:00:00.000Z","1711835","ocds-0ud2q6-AA-020VST001-E57-2018","false","[{}]","05. Adjudicación Directa LAASSP","56590.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS SA DE CV, id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56590.46","1844989",,,"1. Servicio de mantenimiento y recarga de extintores. 2. Equipo de Bombeo Contra Incendio e hidrantes (Servicio de Mantenimiento Preventivo con Periocidad Semestral) 3. Servicio de Mantenimiento Preventivo – Correctivo al Sistema de Detección de Humo y Alarma contra Incendios","Art. 42 párrafo primero","1. Servicio de mantenimiento y recarga de extintores. 2. Equipo de Bombeo Contra Incendio e hidrantes (Servicio de Mantenimiento Preventivo con Periocidad Semestral) 3. Servicio de Mantenimiento Preventivo – Correctivo al Sistema de Detección de Humo y Alarma contra Incendios","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-31T11:29:00.000Z","2016-06-20T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[JUAN FERMIN VILCHIS CARDONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875489]","[{address={countryName=México}, roles=supplier, name=JUAN FERMIN VILCHIS CARDONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-fermin-vilchis-cardona}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E58-2016-1116667","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[juan-fermin-vilchis-cardona]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2016-06-08T11:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICIÓN DE CUBETAS DE PINTURA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","ADQUISICIÓN DE CUBETAS DE PINTURA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1116667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875489}]","ADQUISICIÓN DE CUBETAS DE PINTURA","1116667","true","Mixta","Liconsa, S.A. de C.V.","2016-07-04T00:00:00.000Z","1073009","ocds-0ud2q6-AA-020VST001-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","13280.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JUAN FERMIN VILCHIS CARDONA, id=juan-fermin-vilchis-cardona}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13280.2","1116667",,,,,,
"2019-09-11T10:42:05.000Z","2018-06-20T11:39:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[AON MEXICO BUSINESS SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485408]","[{address={countryName=México}, roles=supplier, name=AON MEXICO BUSINESS SUPPORT SA DE CV, additionalIdentifiers={legalName=AON MEXICO BUSINESS SUPPORT SA DE CV, scheme=RFC, verified=1, id=AMB051128J14}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aon-mexico-business-support-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E60-2018-1832894","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[aon-mexico-business-support-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2018-06-14T11:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE VALUACIÓN ACTUARIAL","[{id=compranet-1599767228359}]","020VST001","false","Expirado","SERVICIO DE VALUACIÓN ACTUARIAL","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1832894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1832894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485408}]","SERVICIO DE VALUACIÓN ACTUARIAL","1832894",,"Electrónica","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1715880","ocds-0ud2q6-AA-020VST001-E60-2018","false","[{}]","05. Adjudicación Directa LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=AON MEXICO BUSINESS SUPPORT SA DE CV, id=aon-mexico-business-support-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1832894",,,"SERVICIO EN MATERIA ACTUARIAL PARA REALIZAR LOS CÁLCULOS DE LA PRIMA DE ANTIGÜEDAD E INDEMNIZACIÓN LEGAL DE LOS FUNCIONARIOS Y EMPLEADOS DE LICONSA, S.A. DE C.V.","Art. 42 párrafo primero","SERVICIO EN MATERIA ACTUARIAL PARA REALIZAR LOS CÁLCULOS DE LA PRIMA DE ANTIGÜEDAD E INDEMNIZACIÓN LEGAL DE LOS FUNCIONARIOS Y EMPLEADOS DE LICONSA, S.A. DE C.V.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"2016-03-01T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TOMA DE PROTESTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881888]","[{identifier={legalName=TOMA DE PROTESTA SA DE CV, scheme=RUPC, id=283698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOMA DE PROTESTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toma-de-protesta-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E59-2016-1094459","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[toma-de-protesta-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CAPACITACIÓN ¿QUE Y COMO NOS COMUNICAMOS?","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CAPACITACIÓN ¿QUE Y COMO NOS COMUNICAMOS?","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1094459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881888}]","CAPACITACIÓN ¿QUE Y COMO NOS COMUNICAMOS?","1094459","true","Presencial","Liconsa, S.A. de C.V.","2016-03-09T00:00:00.000Z","1077620","ocds-0ud2q6-AA-020VST001-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TOMA DE PROTESTA SA DE CV, id=toma-de-protesta-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1094459",,,,,,
"2019-09-11T10:42:05.000Z","2018-07-27T13:36:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[PLATAFORMAS Y SERVICIOS NETWORKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522533]","[{address={countryName=México}, roles=supplier, name=PLATAFORMAS Y SERVICIOS NETWORKS SA DE CV, additionalIdentifiers={legalName=PLATAFORMAS Y SERVICIOS NETWORKS SA DE CV, scheme=RFC, verified=1, id=PSN140808523}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plataformas-y-servicios-networks-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E86-2018-1873331","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[plataformas-y-servicios-networks-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2018-07-16T11:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","IMPRESIONES Y PUBLICACIONES OFICIALES","[{id=compranet-1599767228359}]","020VST001","false","Expirado","IMPRESIONES Y PUBLICACIONES OFICIALES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1873331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522533}]","IMPRESION DE LONAS","1873331",,"Presencial","Liconsa, S.A. de C.V.","2018-08-13T00:00:00.000Z","1757049","ocds-0ud2q6-AA-020VST001-E86-2018","false","[{}]","05. Adjudicación Directa LAASSP","40329.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PLATAFORMAS Y SERVICIOS NETWORKS SA DE CV, id=plataformas-y-servicios-networks-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40329.6","1873331",,,"IMPRESIONES Y PUBLICACIONES OFICIALES SERVICIO DE ELABORACIÓN E IMPRESIÓN DE LONA DE IDENTIDAD GRAFICA DISTINTIVA INSTITUCIONAL (instalación de reflector led´s de 100watts, suministro e instalación de cable, suministro e instalación de carga con fotocelda, suministro eléctrico, aplicación de pintura para tubos y tapas de caja de luz, limpieza de anuncio.)","Art. 42 párrafo primero","IMPRESIONES Y PUBLICACIONES OFICIALES SERVICIO DE ELABORACIÓN E IMPRESIÓN DE LONA DE IDENTIDAD GRAFICA DISTINTIVA INSTITUCIONAL (instalación de reflector led´s de 100watts, suministro e instalación de cable, suministro e instalación de carga con fotocelda, suministro eléctrico, aplicación de pintura para tubos y tapas de caja de luz, limpieza de anuncio.)","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"2017-08-07T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[EQUIP AND TECNOLOGY SISTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233158]","[{address={countryName=México}, roles=supplier, name=EQUIP AND TECNOLOGY SISTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equip-and-tecnology-sistem-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E87-2017-1517170","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[equip-and-tecnology-sistem-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CUBETAS DE 19 LITROS DE PINTURA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CUBETAS DE 19 LITROS DE PINTURA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1517170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233158}]","CUBETAS DE 19 LITROS DE PINTURA","1517170","true","Presencial","Liconsa, S.A. de C.V.","2017-08-25T00:00:00.000Z","1441161","ocds-0ud2q6-AA-020VST001-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","78643","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=EQUIP AND TECNOLOGY SISTEM SA DE CV, id=equip-and-tecnology-sistem-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78643","1517170",,,,,,
"2019-01-24T01:17:00.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[BUREAU VERITAS MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946545]","[{identifier={legalName=BUREAU VERITAS MEXICANA SA DE CV, scheme=RUPC, id=30609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUREAU VERITAS MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E88-2016-1177745","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[bureau-veritas-mexicana-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CURSOS DE ACTUALIZACIÓN DE LA NORMA ISO 9001-2015","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CURSOS DE ACTUALIZACIÓN DE LA NORMA ISO 9001-2015","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1177745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946545}]","CURSOS DE ACTUALIZACIÓN DE LA NORMA ISO 9001-2015","1177745","true","Mixta","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1145290","ocds-0ud2q6-AA-020VST001-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","108000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=BUREAU VERITAS MEXICANA SA DE CV, id=bureau-veritas-mexicana-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","1177745",,,,,,
