"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-44-06&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-052-06-FR-DGAA-DERMS-44-06","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[pricewaterhousecoopers-sc]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6565001","SERVICIOS PROFESIONALES","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-44-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-44-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-44-06&vv_provsino=0}]","SERVICIOS PROFESIONALES","FR-DGAA-DERMS-44-06","FINANCIERA RURAL","06565001-052-06","ocds-0ud2q6-06565001-052-06","103000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103000","FR-DGAA-DERMS-44-06"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=511-2009&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-015-09-511-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[pricewaterhousecoopers-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio para el diseýo del sistema de gestýon integrado PAS 99","[{id=compranet3-1620530467436}]","6810001","Servicio para el diseýo del sistema de gestýon integrado PAS 99","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","511-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-511-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=511-2009&vv_provsino=0}]","Servicio para el diseýo del sistema de gestýon integrado PAS 99","511-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-015-09","ocds-0ud2q6-06810001-015-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","511-2009"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0111&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-111-04-S/N","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[pricewaterhousecoopers-sc]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6800002","SERVICIOS PROFESIONALES","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0111&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIOS PROFESIONALES","S/N","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-111-04","ocds-0ud2q6-06800002-111-04","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","S/N"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0331&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=803-015/2007&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Departamento de Adquisiciones","11137001-331-07-803-015/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[pricewaterhousecoopers-sc]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ASESORIA EN LA SUPERVISIýN DE LA TOMA FýSICA DEL INVENTARIO DE LOS ALMACENES DE INSUMOS PARA LA PRODUCCIýN.","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE ASESORIA EN LA SUPERVISIýN DE LA TOMA FýSICA DEL INVENTARIO DE LOS ALMACENES DE INSUMOS PARA LA PRODUCCIýN.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","803-015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-803-015/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0331&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=803-015/2007&vv_provsino=0}]","SERVICIO DE ASESORIA EN LA SUPERVISIýN DE LA TOMA FýSICA DEL INVENTARIO DE LOS ALMACENES DE INSUMOS PARA LA PRODUCCIýN.","803-015/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-331-07","ocds-0ud2q6-11137001-331-07","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","803-015/2007"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=018/08&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-053-08-018/08","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[pricewaterhousecoopers-sc]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Servicios de auditorýa","[{id=compranet3-1620530467436}]","9085001","Servicios de auditorýa","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=018/08&vv_provsino=0}]","adquisiciýn de fundas, elementos filtrantes y cubetas de aluminio para combustible de aviaciýn","018/08","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-053-08","ocds-0ud2q6-09085001-053-08","2368504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2368504","018/08"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SDF-AD-08-04&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-049-08-SDF-AD-08-04","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[pricewaterhousecoopers-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Servicios contables","[{id=compranet3-1620530467436}]","9085001","Servicios contables","direct","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","SDF-AD-08-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDF-AD-08-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SDF-AD-08-04&vv_provsino=0}]","Servicios contables","SDF-AD-08-04","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-049-08","ocds-0ud2q6-09085001-049-08","143940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143940","SDF-AD-08-04"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=19/10&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-049-10-41201","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[pricewaterhousecoopers-sc]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Auditoría","[{id=compranet3-1620530467436}]","9085001","Auditoría","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","41201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=19/10&vv_provsino=0}]","Adquisiciýn de vales de despensa","41201","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-049-10","ocds-0ud2q6-09085001-049-10","2368504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2368504","41201"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=19/09&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-062-09-41171","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[pricewaterhousecoopers-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Servicio de auditorýa","[{id=compranet3-1620530467436}]","9085001","Servicio de auditorýa","direct","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","41171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=19/09&vv_provsino=0}]","Servicio de auditorýa","41171","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-062-09","ocds-0ud2q6-09085001-062-09","2368504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2368504","41171"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=79&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-083-09-79","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[pricewaterhousecoopers-sc]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIOS PARA OBTENER UNA BASE DE DATOS DE INCONSISTENCIAS DEL SISTEMA DECLARANET PARA DETECTAR ÁREAS DE OPORTUNIDAD Y MEJORAR LA APLICACIÓN","[{id=compranet3-1620530467436}]","27002","SERVICIOS PARA OBTENER UNA BASE DE DATOS DE INCONSISTENCIAS DEL SISTEMA DECLARANET PARA DETECTAR ÁREAS DE OPORTUNIDAD Y MEJORAR LA APLICACIÓN","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=79&vv_provsino=0}]","SERVICIOS PARA OBTENER UNA BASE DE DATOS DE INCONSISTENCIAS DEL SISTEMA DECLARANET PARA DETECTAR ÁREAS DE OPORTUNIDAD Y MEJORAR LA APLICACIÓN","79","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-083-09","ocds-0ud2q6-00027002-083-09","272000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272000","79"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-DA-SRMS-069-09&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-044-09-AD-DA-SRMS-069-09","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pricewaterhousecoopers-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","DICTAMEN BAJO ESTANDARES ACTUARIALES GENERALMENTE ACEPTADAS","[{id=compranet3-1620530467436}]","637173","DICTAMEN BAJO ESTANDARES ACTUARIALES GENERALMENTE ACEPTADAS","direct","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-DA-SRMS-069-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DA-SRMS-069-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-DA-SRMS-069-09&vv_provsino=0}]","DICTAMEN BAJO ESTANDARES ACTUARIALES GENERALMENTE ACEPTADAS","AD-DA-SRMS-069-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-044-09","ocds-0ud2q6-00637173-044-09","2090611","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2090611","AD-DA-SRMS-069-09"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-060-08&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-044-08-AD-CGA-SRMS-060-08","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pricewaterhousecoopers-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","AUDITORIA EXTERNA PARA REVISAR LA METODOGIA EMPLEADA Y RESULTADOS DE ACUERDO A ESTANDARES ACTUARIALES","[{id=compranet3-1620530467436}]","637173","AUDITORIA EXTERNA PARA REVISAR LA METODOGIA EMPLEADA Y RESULTADOS DE ACUERDO A ESTANDARES ACTUARIALES","direct","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CGA-SRMS-060-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CGA-SRMS-060-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-060-08&vv_provsino=0}]","AUDITORIA EXTERNA PARA REVISAR LA METODOGIA EMPLEADA Y RESULTADOS DE ACUERDO A ESTANDARES ACTUARIALES","AD-CGA-SRMS-060-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-044-08","ocds-0ud2q6-00637173-044-08","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","AD-CGA-SRMS-060-08"
