"area","gender","sourceRun","name","id","source","classification"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427085}]","Luis Fernando Rivera Gallardo","luis-fernando-rivera-gallardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370967}]","José Pivaral Guzmán","jose-pivaral-guzman","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370925}]","Herbert Richard Fleischer García - Prendes","herbert-richard-fleischer-garcia---prendes","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421499}, {id=mujeres2019-1619230370934}]","Francisco Roberto Fuentes Bonifasi","francisco-roberto-fuentes-bonifasi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369797}, {id=mujeres2019-1619230370936}, {id=mujeres2020-1619230422811}, {id=mujeres2019-1619230372441}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422311}]","Carlos Montoya Dobles","carlos-montoya-dobles","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370956}]","Walter Robert Gándara Merkle","walter-robert-gandara-merkle","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370953}]","Luis Ivandic","luis-ivandic","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230369799}, {id=mujeres2019-1619230372438}, {id=mujeres2020-1619230422310}, {id=mujeres2019-1619230370939}, {id=mujeres2020-1619230422811}, {id=mujeres2020-1619230420607}]","Marianela Ortuño Pinto","marianela-ortuno-pinto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370949}]","Ernesto Antonio Zachrisson Porres","ernesto-antonio-zachrisson-porres","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370929}]","Roberto Jose Zamora Terán","roberto-jose-zamora-teran","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370965}]","Silvia Melania Rosales Flores","silvia-melania-rosales-flores","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370968}]","Pedro Aguirre Fernández","pedro-aguirre-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421355}]","Luis Andres Gabriel Bouscayrol","luis-andres-gabriel-bouscayrol","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370960}]","Ana Guisela Alvarado Rodas De Sommer","ana-guisela-alvarado-rodas-de-sommer","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230422311}, {id=mujeres2019-1619230370938}]","Manuel Ortuño Pinto","manuel-ortuno-pinto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370963}]","José Guillermo Cifuentes Rodríguez","jose-guillermo-cifuentes-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230370937}, {id=mujeres2020-1619230422200}, {id=mujeres2020-1619230422310}, {id=mujeres2019-1619230369844}]","Franco Naranjo Jimenez","franco-naranjo-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369997}, {id=mujeres2020-1619230421353}, {id=mujeres2020-1619230420609}]","Juan Miguel Torrebiarte Lantzendorffer","juan-miguel-torrebiarte-lantzendorffer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2020-1619230420455}, {id=mujeres2019-1619230370928}]","Marcela Zamora Terán De Eraña","marcela-zamora-teran-de-erana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230426734}]","Richard Lee Abularach","richard-lee-abularach","[{id=mujeres2020}]","[boardmember]"
