"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Veracruz, parent_id=mx-ver, name=Tempoal, id=mx-ver-tempoal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipo de Tempoal, scheme=MX-CPA, id=830161951, uri=https://sites.google.com/site/cnetuc/directorio}]","776678.6799999999","[]","[{type=contactPoint, value=Carlos Juaquin Lara Del Angel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipo de Tempoal","0","0","0","municipo-de-tempoal-presidencia-municipal-de-tempoal","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[unidad-compradora]","[{legalName=TRIBUNAL SUPERIOR AGRARIO, scheme=MX-CPA, id=TRIBUNAL SUPERIOR AGRARIO, uri=https://sites.google.com/site/cnetuc/directorio}]","772705.2200000001","[]","[{type=contactPoint, value=JOSÉ LUIS ÁLVAREZ SALGADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","TRIBUNAL SUPERIOR AGRARIO","0","0","0","tribunal-superior-agrario-tribunales-agrarios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Zona de Transmision Monclova Sabinas, scheme=MX-CPA, id=018TOQ738, uri=https://sites.google.com/site/cnetuc/directorio}]","772461.93","[]","[{type=contactPoint, value=Martin Carlos Lara Terrazas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmision Monclova Sabinas","0","0","0","zona-de-transmision-monclova-sabinas-comision-federal-de-electricidad","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Atengo, id=mx-jal-atengo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Transparencia y Enlace Municipal, scheme=MX-CPA, id=814011935, uri=https://sites.google.com/site/cnetuc/directorio}]","767763.53","[]","[{type=contactPoint, value=Marilú Jiménez Estrada}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Transparencia y Enlace Municipal","0","0","0","unidad-de-transparencia-y-enlace-municipal-presidencia-municipal-de-atengo","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Atengo, id=mx-jal-atengo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","767763.53","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atengo","0","0","0","presidencia-municipal-de-atengo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Asunción Nochixtlán, id=mx-oax-asuncion-nochixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820006784, uri=https://sites.google.com/site/cnetuc/directorio}]","767327.59","[]","[{type=contactPoint, value=Ruben Alcides Miguel Miguel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-asuncion-nochixtlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Ahuehuetitlán, id=mx-oax-san-miguel-ahuehuetitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","767327.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Ahuehuetitlán","0","0","0","presidencia-municipal-de-san-miguel-ahuehuetitlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Ahuehuetitlán, id=mx-oax-san-miguel-ahuehuetitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820259881, uri=https://sites.google.com/site/cnetuc/directorio}]","767327.59","[]","[{type=contactPoint, value=Lourdes Salgado Aparicio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-ahuehuetitlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Asunción Nochixtlán, id=mx-oax-asuncion-nochixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","767327.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Asunción Nochixtlán","0","0","0","presidencia-municipal-de-asuncion-nochixtlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Jilotepec, id=mx-ver-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830093928, uri=https://sites.google.com/site/cnetuc/directorio}]","765523.8400000001","[]","[{type=contactPoint, value=Edgar De los Santos Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jilotepec","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Servicios Administrativos, scheme=MX-CPA, id=826055984, uri=https://sites.google.com/site/cnetuc/directorio}]","764780.35","[]","[{type=contactPoint, value=J. Refugio Zavala Bueno}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Servicios Administrativos","0","0","0","direccion-de-servicios-administrativos-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO, scheme=MX-CPA, id=913067976, uri=https://sites.google.com/site/cnetuc/directorio}]","763754.54","[]","[{type=contactPoint, value=VALENTÍN SIMÓN SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO","0","0","0","direccion-administrativa-del-bachillerato-del-estado-de-hidalgo-","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","19","0","[unidad-compradora]","[{legalName=Delegación Chiapas, Subdirección de Administración, scheme=MX-CPA, id=016E00998, uri=https://sites.google.com/site/cnetuc/directorio}]","763274.65","[]","[{type=contactPoint, value=Ines Arredondo Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Delegación Chiapas, Subdirección de Administración","0","0","0","delegacion-chiapas-subdireccion-de-administracion-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Durango, scheme=MX-CPA, id=014000981, uri=https://sites.google.com/site/cnetuc/directorio}]","761936.32","[]","[{type=contactPoint, value=Miguel Bermúdez Quiñones}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Durango","0","0","0","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Subdirección de Operación, scheme=MX-CPA, id=012000975, uri=https://sites.google.com/site/cnetuc/directorio}]","761816.8700000001","[]","[{type=contactPoint, value=Deura Luz Torres Ramón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Operación","0","0","0","subdireccion-de-operacion-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","34","0","[unidad-compradora]","[{legalName=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES, scheme=MX-CPA, id=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES, uri=https://sites.google.com/site/cnetuc/directorio}]","760943.3200000001","[]","[{type=contactPoint, value=HÉCTOR SOLARES MORALES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","0","0","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[dependencia]","[]","760188.6400000001","[{name=UNIVERSIDAD AUTONOMA DE TLAXCALA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD AUTÓNOMA DE TLAXCALA","0","0","0","universidad-autonoma-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Gerencia Estatal Yucatán, Dirección de la Red de Sucursales, scheme=MX-CPA, id=009KCZ016, uri=https://sites.google.com/site/cnetuc/directorio}]","759541.75","[]","[{type=contactPoint, value=Oscar Iván Brito Zapata}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642982400008}]","0","Gerencia Estatal Yucatán, Dirección de la Red de Sucursales","0","0","0","gerencia-estatal-yucatan-direccion-de-la-red-de-sucursales-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","11","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN GUERRERO, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN GUERRERO, uri=https://sites.google.com/site/cnetuc/directorio}]","758876.2999999999","[]","[{type=contactPoint, value=PABLO AMILCAR SANDOVAL BALLESTEROS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN GUERRERO","0","0","0","delegacion-bienestar-en-guerrero-bienestar","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA E INFRAESTRUCTURA Y EQUIPAMIENTO, scheme=MX-CPA, id=927070948, uri=https://sites.google.com/site/cnetuc/directorio}]","756000","[]","[{type=contactPoint, value=MARIA ISAVEL COLORADO SAUZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA E INFRAESTRUCTURA Y EQUIPAMIENTO","0","0","0","direccion-administrativa-e-infraestructura-y-equipamiento-ciisjupet","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","756000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CIISJUPET","0","0","0","ciisjupet","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Federal en el Estado de Tamaulipas, scheme=MX-CPA, id=016000976, uri=https://sites.google.com/site/cnetuc/directorio}]","754631.912","[]","[{type=contactPoint, value=Jesús González Macías}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","0","Delegación Federal en el Estado de Tamaulipas","0","0","0","delegacion-federal-en-el-estado-de-tamaulipas-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion de Licitaciones Obra Publica, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","749089.5","[]","[{type=contactPoint, value=OSCAR FIDENCIO IBAÑEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Coordinacion de Licitaciones Obra Publica","0","0","0","coordinacion-de-licitaciones-obra-publica-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL EN SAN LUIS POTOSI, scheme=MX-CPA, id=017000029, uri=https://sites.google.com/site/cnetuc/directorio}]","746118.7100000001","[]","[{type=contactPoint, value=Myrna Castro Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}]","0","DELEGACION ESTATAL EN SAN LUIS POTOSI","0","0","0","delegacion-estatal-en-san-luis-potosi-procuraduria-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=EL COLEGIO DE SONORA, scheme=MX-CPA, id=926087952, uri=https://sites.google.com/site/cnetuc/directorio}]","743494.68","[]","[{type=contactPoint, value=Alma Alicia Echeagaray Lara}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","EL COLEGIO DE SONORA","0","0","0","el-colegio-de-sonora-","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","15","0","[unidad-compradora]","[{legalName=CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA, scheme=MX-CPA, id=CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","731854.36","[]","[{type=contactPoint, value=ANA LAURA FERNANDEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","0","0","0","consejo-nacional-de-ciencia-y-tecnologia-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Aramberri, id=mx-nle-aramberri, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Obras Públicas del municipio de Aramberri, N. L., scheme=MX-CPA, id=819007954, uri=https://sites.google.com/site/cnetuc/directorio}]","726786.08","[]","[{type=contactPoint, value=Roberto Loera Arias}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas del municipio de Aramberri, N. L.","0","0","0","obras-publicas-del-municipio-de-aramberri-n-l-presidencia-municipal-de-aramberri","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Aramberri, id=mx-nle-aramberri, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","726786.08","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aramberri","0","0","0","presidencia-municipal-de-aramberri","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","726555.92","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE GUANAJUATO","0","0","0","universidad-tecnologica-del-norte-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","7","0","[unidad-compradora]","[{legalName=DELEGACION EN EL DISTRITO FEDERAL, scheme=MX-CPA, id=049000973, uri=https://sites.google.com/site/cnetuc/directorio}]","725085","[]","[{type=contactPoint, value=Ignacio Romero Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DELEGACION EN EL DISTRITO FEDERAL","0","0","0","delegacion-en-el-distrito-federal-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Del. Fed. del Trab. en Campeche, Subdirección Administrativa, scheme=MX-CPA, id=014000994, uri=https://sites.google.com/site/cnetuc/directorio}]","723020.4400000001","[]","[{type=contactPoint, value=Víctor Manuel Méndez Lanz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Del. Fed. del Trab. en Campeche, Subdirección Administrativa","0","0","0","de-l-fe-d-del-tra-b-en-campeche-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Delegación Estatal PROSPERA en Aguascalientes, scheme=MX-CPA, id=020G00997, uri=https://sites.google.com/site/cnetuc/directorio}]","718698.68","[]","[{type=contactPoint, value=Omar Báez Salas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Estatal PROSPERA en Aguascalientes","0","0","0","delegacion-estatal-prospera-en-aguascalientes-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Jalisco, parent_id=mx-jal, name=La Huerta, id=mx-jal-la-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=JICOSUR, scheme=MX-CPA, id=814043951, uri=https://sites.google.com/site/cnetuc/directorio}]","717385.34","[]","[{type=contactPoint, value=Vicente Rodríguez Tello}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JICOSUR","0","0","0","jicosur-junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DFT MORELOS, scheme=MX-CPA, id=014000971, uri=https://sites.google.com/site/cnetuc/directorio}]","715065.8099999999","[]","[{type=contactPoint, value=RODOLFO BECERRIL STRAFFON}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DFT MORELOS","0","0","0","dft-morelos-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","61","0","[unidad-compradora]","[{legalName=NACIONAL FINANCIERA, S.N.C., scheme=MX-CPA, id=NACIONAL FINANCIERA, S.N.C., uri=https://sites.google.com/site/cnetuc/directorio}]","711343.2000000001","[]","[{type=contactPoint, value=JOSÉ GERARDO BALLESTEROS GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","NACIONAL FINANCIERA, S.N.C.","0","0","0","nacional-financiera-snc-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DelegaciónTlaxcala, scheme=MX-CPA, id=015QEZ989, uri=https://sites.google.com/site/cnetuc/directorio}]","711224.28","[]","[{type=contactPoint, value=Francisco Cuéllar García}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DelegaciónTlaxcala","0","0","0","delegacion-tlaxcala-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Zacatecas, Subdirección Administrativa, scheme=MX-CPA, id=014000970, uri=https://sites.google.com/site/cnetuc/directorio}]","706347.51","[]","[{type=contactPoint, value=David Ramos del Hoyo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Delegación Federal del Trabajo en Zacatecas, Subdirección Administrativa","0","0","0","delegacion-federal-del-trabajo-en-zacatecas-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","34","0","[unidad-compradora]","[{legalName=SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA, scheme=MX-CPA, id=SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA, uri=https://sites.google.com/site/cnetuc/directorio}]","702424.11","[]","[{type=contactPoint, value=MARIA DE LOURDES ANAYA CAMARGO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","0","0","0","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-seguridad-y-proteccion-ciudadana","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Humanos y Materiales, scheme=MX-CPA, id=929035984, uri=https://sites.google.com/site/cnetuc/directorio}]","697083.44","[]","[{type=contactPoint, value=Julieta Sánchez Rojas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Humanos y Materiales","0","0","0","subdireccion-de-recursos-humanos-y-materiales-tribunal-superior-de-justicia","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=921064965, uri=https://sites.google.com/site/cnetuc/directorio}]","695521.55","[]","[{type=contactPoint, value=Marco Antonio Alvarado Fosado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Contla de Juan Cuamatzi, id=mx-tla-contla-de-juan-cuamatzi, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829018995, uri=https://sites.google.com/site/cnetuc/directorio}]","695210.99","[]","[{type=contactPoint, value=GABRIELA NETZAHUALCOYOTL GALICIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-contla-de-juan-cuamatzi","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Contla de Juan Cuamatzi, id=mx-tla-contla-de-juan-cuamatzi, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","695210.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Contla de Juan Cuamatzi","0","0","0","presidencia-municipal-de-contla-de-juan-cuamatzi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL COMARCA LAGUNERA, scheme=MX-CPA, id=008I6L994, uri=https://sites.google.com/site/cnetuc/directorio}]","694947.55","[]","[{type=contactPoint, value=Ernesto Cortinas Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL COMARCA LAGUNERA","0","0","0","gerencia-estatal-comarca-lagunera-fideicomiso-de-riesgo-compartido","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","694794.3600000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Paso del Norte","0","0","0","universidad-tecnologica-paso-del-norte","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=RECTORÍA, scheme=MX-CPA, id=908089979, uri=https://sites.google.com/site/cnetuc/directorio}]","694794.3600000001","[]","[{type=contactPoint, value=LAURA ELENA ARCE MENDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECTORÍA","0","0","0","rectoria-universidad-tecnologica-paso-del-norte","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tepotzotlán, id=mx-mex-tepotzotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=815095942, uri=https://sites.google.com/site/cnetuc/directorio}]","693739.2","[]","[{type=contactPoint, value=Angel Zuppa Núñez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-presidencia-municipal-de-tepotzotlan","0"
