"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[INTEGRA INGENIEROS Y ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-31-03MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRA INGENIEROS Y ARQUITECTOS, S.A. DE C.V., details={type=company}, id=integra-ingenieros-y-arquitectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-011-05-1-05-31-03MA","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[integra-ingenieros-y-arquitectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Obra Civil e Instalaciones para la Construcciýn de la Unidad de Medicina Familiar 10 Consultorios en Poza Rica Ver.","[{id=compranet3-1620530467436}]","641250","Obra Civil e Instalaciones para la Construcciýn de la Unidad de Medicina Familiar 10 Consultorios en Poza Rica Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-05-31-03MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-31-03MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-31-03MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Obra Civil e Instalaciones para la Construcciýn de la Unidad de Medicina Familiar 10 Consultorios en Poza Rica Ver.","1-05-31-03MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-011-05","ocds-0ud2q6-00641250-011-05","4.799915598E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA INGENIEROS Y ARQUITECTOS, S.A. DE C.V., id=integra-ingenieros-y-arquitectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.799915598E7","1-05-31-03MA"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[INTEGRA INGENIEROS Y ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-32-01MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRA INGENIEROS Y ARQUITECTOS, S.A. DE C.V., details={type=company}, id=integra-ingenieros-y-arquitectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-002-05-1-05-32-01MA","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[integra-ingenieros-y-arquitectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Obra Nueva para la Unidad de Medicina Familiar 10 Consultorios en Cordoba Ver.","[{id=compranet3-1620530467436}]","641250","Obra Nueva para la Unidad de Medicina Familiar 10 Consultorios en Cordoba Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-05-32-01MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-32-01MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-32-01MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Obra Nueva para la Unidad de Medicina Familiar 10 Consultorios en Cordoba Ver.","1-05-32-01MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-002-05","ocds-0ud2q6-00641250-002-05","4.456886683E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA INGENIEROS Y ARQUITECTOS, S.A. DE C.V., id=integra-ingenieros-y-arquitectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.456886683E7","1-05-32-01MA"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[L.P. CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-32-02MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=L.P. CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=lp-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-001-05-1-03-32-02MA","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[lp-construccion-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Obra civil e instalaciones para la Ampliaciýn y Remodelaciýn del Hospital General de Zona No.36 en Coatzacolcos Ver.","[{id=compranet3-1620530467436}]","641250","Obra civil e instalaciones para la Ampliaciýn y Remodelaciýn del Hospital General de Zona No.36 en Coatzacolcos Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-03-32-02MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-32-02MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-32-02MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Obra civil e instalaciones para la Ampliaciýn y Remodelaciýn del Hospital General de Zona No.36 en Coatzacolcos Ver.","1-03-32-02MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-001-05","ocds-0ud2q6-00641250-001-05","4.25478547E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L.P. CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., id=lp-construccion-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.25478547E7","1-03-32-02MA"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[INGENIERIA Y DESARROLLO ARQUITECTONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-31-03MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO ARQUITECTONICO, S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-arquitectonico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-004-05-1-04-31-03MA","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ingenieria-y-desarrollo-arquitectonico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Obra Civil e Instalaciones para laAmpliaciýn y Remodelaciýn del Hospital de Gineco Pediatria No.71 en Veracruz Ver.","[{id=compranet3-1620530467436}]","641250","Obra Civil e Instalaciones para laAmpliaciýn y Remodelaciýn del Hospital de Gineco Pediatria No.71 en Veracruz Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-04-31-03MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-31-03MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-31-03MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Obra Civil e Instalaciones para laAmpliaciýn y Remodelaciýn del Hospital de Gineco Pediatria No.71 en Veracruz Ver.","1-04-31-03MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-004-05","ocds-0ud2q6-00641250-004-05","1.487593899E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO ARQUITECTONICO, S.A. DE C.V., id=ingenieria-y-desarrollo-arquitectonico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.487593899E7","1-04-31-03MA"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[SUPERVISORA SAHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-3102-4-31601&p_CveDep=00641&p_CveUni=250&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERVISORA SAHESA S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-020-06-1-03-3102-4-31601","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[supervisora-sahesa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Terminacion de la Unidad Medica de Atenciýn Ambulatoria","[{id=compranet3-1620530467436}]","641250","Terminacion de la Unidad Medica de Atenciýn Ambulatoria","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-03-3102-4-31601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-3102-4-31601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-3102-4-31601&p_CveDep=00641&p_CveUni=250&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Terminacion de la Unidad Medica de Atenciýn Ambulatoria","1-03-3102-4-31601","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-020-06","ocds-0ud2q6-00641250-020-06","1.00780739E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA SAHESA S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00780739E7","1-03-3102-4-31601"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-10310002MA-4-31641&p_CveDep=00641&p_CveUni=250&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., details={type=company}, id=gl-diseno-y-construccion-co-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-004-10-2-10310002MA-4-31641","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[gl-diseno-y-construccion-co-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Construcciýn de la Subdelegaciýn en San Andrýs Tuxtla, Ver.","[{id=compranet3-1620530467436}]","641250","Construcciýn de la Subdelegaciýn en San Andrýs Tuxtla, Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","2-10310002MA-4-31641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10310002MA-4-31641-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-10310002MA-4-31641&p_CveDep=00641&p_CveUni=250&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construcciýn de la Subdelegaciýn en San Andrýs Tuxtla, Ver.","2-10310002MA-4-31641","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-004-10","ocds-0ud2q6-00641250-004-10","8141718.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GL DISEÑO Y CONSTRUCCION CO, S.A. DE C.V., id=gl-diseno-y-construccion-co-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8141718.06","2-10310002MA-4-31641"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[DUN INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-32-02MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DUN INGENIERIA S.A. DE C.V., details={type=company}, id=dun-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-012-05-1-05-32-02MA","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[dun-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Obra Civil e Instalaciones para la Sustituciýn del Sistema Elýctrico en el Hospital General de Zona en Cosamalopan Ver.","[{id=compranet3-1620530467436}]","641250","Obra Civil e Instalaciones para la Sustituciýn del Sistema Elýctrico en el Hospital General de Zona en Cosamalopan Ver.","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-05-32-02MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-32-02MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-32-02MA&p_CveDep=00641&p_CveUni=250&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Obra Civil e Instalaciones para la Sustituciýn del Sistema Elýctrico en el Hospital General de Zona en Cosamalopan Ver.","1-05-32-02MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-012-05","ocds-0ud2q6-00641250-012-05","5296541.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUN INGENIERIA S.A. DE C.V., id=dun-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5296541.64","1-05-32-02MA"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[JORGE ARVIZU GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-083105-4-31624&p_CveDep=00641&p_CveUni=250&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE ARVIZU GONZALEZ, details={type=person}, id=jorge-arvizu-gonzalez}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-012-08-1-083105-4-31624","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[jorge-arvizu-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Ampliaciýn y Remodelaciýn de la Unidad de Medicina Familiar No. 68 en Veracruz, Ver., Segunda Convocatoria","[{id=compranet3-1620530467436}]","641250","Ampliaciýn y Remodelaciýn de la Unidad de Medicina Familiar No. 68 en Veracruz, Ver., Segunda Convocatoria","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-083105-4-31624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-083105-4-31624-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-083105-4-31624&p_CveDep=00641&p_CveUni=250&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y Remodelaciýn de la Unidad de Medicina Familiar No. 68 en Veracruz, Ver., Segunda Convocatoria","1-083105-4-31624","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-012-08","ocds-0ud2q6-00641250-012-08","4865906.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARVIZU GONZALEZ, id=jorge-arvizu-gonzalez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4865906.25","1-083105-4-31624"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[INMOBILIARIA JIGRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=250&NumInv=0016&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INMOBILIARIA JIGRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=inmobiliaria-jigra-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-016-10-2-10810001MA-4-81643","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[inmobiliaria-jigra-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Ampliación y Remodelación de Urgencias del Hospital Rural Oportunidades en Chicontepec, Ver.","[{id=compranet3-1620530467436}]","641250","Ampliación y Remodelación de Urgencias del Hospital Rural Oportunidades en Chicontepec, Ver.","direct","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","2-10810001MA-4-81643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10810001MA-4-81643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=250&NumInv=0016&AnoInv=2010&TipInv=D}]","Ampliación y Remodelación de Urgencias del Hospital Rural Oportunidades en Chicontepec, Ver.","2-10810001MA-4-81643","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-016-10","ocds-0ud2q6-00641250-016-10","4659988.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA JIGRA Y ASOCIADOS, S.A. DE C.V., id=inmobiliaria-jigra-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4659988.3","2-10810001MA-4-81643"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-078102&p_CveDep=00641&p_CveUni=250&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ambito-diseno-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-013-07-1-078102","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ambito-diseno-y-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Ampliacion y Remodelaciýn del Hospital Rural de Oportunidades en Papantla Ver., Segunda Vuelta","[{id=compranet3-1620530467436}]","641250","Ampliacion y Remodelaciýn del Hospital Rural de Oportunidades en Papantla Ver., Segunda Vuelta","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-078102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-078102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-078102&p_CveDep=00641&p_CveUni=250&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Ampliacion y Remodelaciýn del Hospital Rural de Oportunidades en Papantla Ver., Segunda Vuelta","1-078102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-013-07","ocds-0ud2q6-00641250-013-07","4335788.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBITO DISEÑO Y CONSTRUCCIONES S.A. DE C.V., id=ambito-diseno-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4335788.73","1-078102"
