"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-26T10:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382986]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N56-2013-407043","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-10-30T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","REFACCIONES PARA SUPERVISORIO DE TURBINA UNIDAD 2 Y 4","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","REFACCIONES PARA SUPERVISORIO DE TURBINA UNIDAD 2 Y 4","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","407043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382986}]","AD-BI-2120-24/13","407043","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","486655","ocds-0ud2q6-AA-018TOQ913-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","264756","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264756","407043"
"2019-11-08T17:40:02.000Z","2012-11-15T12:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642427]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N57-2012-254050","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-16T12:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","ADQUISICION DE ESCOBILLAS DE CARBON PARA GENERADOR ELECTRICO DE LA CENTRAL TERMOELECTRICA LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","ADQUISICION DE ESCOBILLAS DE CARBON PARA GENERADOR ELECTRICO DE LA CENTRAL TERMOELECTRICA LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","254050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642427}]","AD-BI-2120-021/12","254050","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","305383","ocds-0ud2q6-AA-018TOQ913-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56826","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56826","254050"
"2019-11-08T17:40:02.000Z","2012-11-15T13:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[GRUPO INDUSTRIAL RUBALCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637099]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RUBALCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-rubalcava-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N58-2012-256730","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[grupo-industrial-rubalcava-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-20T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","DETECTOR DE CORONA EN MAQUINA ROTATORIA PARA LOS GENERADORES ELECTRICOS DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Terminado","DETECTOR DE CORONA EN MAQUINA ROTATORIA PARA LOS GENERADORES ELECTRICOS DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","256730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637099}]","AD-BI-2120-022/12","256730","true","Mixta","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","305494","ocds-0ud2q6-AA-018TOQ913-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL RUBALCAVA SA DE CV, id=grupo-industrial-rubalcava-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187460","256730"
"2019-11-08T17:40:02.000Z","2012-02-17T09:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657127]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N6-2012-99379","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-02-22T12:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","CURSOS DE CAPACITACION A DISTANCIA PARA TRABAJADORES DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","CURSOS DE CAPACITACION A DISTANCIA PARA TRABAJADORES DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","99379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657127}]","AD-SE-2120-004/12","99379","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","143496","ocds-0ud2q6-AA-018TOQ913-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","99379","2012-02-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-16T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[MAGDA COVADONGA AMAYA COLLI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640142]","[{address={countryName=México}, roles=supplier, name=MAGDA COVADONGA AMAYA COLLI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=magda-covadonga-amaya-colli}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N60-2012-821303","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[magda-covadonga-amaya-colli]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-20T10:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","TRABAJOS DIVERSOS DE ROTULACIÓN PARA LA CENTRAL TERMOELÉCTRICA LERMA.","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","TRABAJOS DIVERSOS DE ROTULACIÓN PARA LA CENTRAL TERMOELÉCTRICA LERMA.","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","821303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640142}]","AD-SE-2120-025/12","821303","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","306429","ocds-0ud2q6-AA-018TOQ913-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113053","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAGDA COVADONGA AMAYA COLLI, id=magda-covadonga-amaya-colli}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113053","821303",
"2019-11-08T17:40:02.000Z","2012-11-17T11:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-25T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[GRUPO VEMM COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640132]","[{address={countryName=México}, roles=supplier, name=GRUPO VEMM COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-vemm-computo-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N62-2012-303403","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[grupo-vemm-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-21T11:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","CONSUMIBLES Y REFACCIONES PARA EQPO DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","CONSUMIBLES Y REFACCIONES PARA EQPO DE COMPUTO","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","303403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640132}]","AD-BI-2120-024-12","303403","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","306759","ocds-0ud2q6-AA-018TOQ913-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30005","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO VEMM COMPUTO SA DE CV, id=grupo-vemm-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30005","303403",
"2019-11-08T17:40:02.000Z","2011-04-27T11:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-28T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[BESMARTS - MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842475]","[{identifier={legalName=BESMARTS - MEXICO SC, scheme=RUPC, id=8701, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BESMARTS - MEXICO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=besmarts---mexico-sc}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N7-2011-25800","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[besmarts---mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-04-28T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","AD-SE-2120-001/11","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","AD-SE-2120-001/11","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","25800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842475}]","AD-SE-2120-001/11","25800","true","Mixta","Comisión Federal de Electricidad","2011-04-29T00:00:00.000Z","18377","ocds-0ud2q6-AA-018TOQ913-N7-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BESMARTS - MEXICO SC, id=besmarts---mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59400","25800","2011-04-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-24T10:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[JAIME MARTIN VAZQUEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639139]","[{address={countryName=México}, roles=supplier, name=JAIME MARTIN VAZQUEZ NIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-martin-vazquez-nieto}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N72-2012-261257","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[jaime-martin-vazquez-nieto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-26T13:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","REPARACION Y REPROGRAMACION DEL CONMUTADOR TELEFONICO SIEMENS HICOM DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","REPARACION Y REPROGRAMACION DEL CONMUTADOR TELEFONICO SIEMENS HICOM DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","261257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639139}]","AD-SE-2120-029/12","261257","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","310471","ocds-0ud2q6-AA-018TOQ913-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103927","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME MARTIN VAZQUEZ NIETO, id=jaime-martin-vazquez-nieto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103927","261257",
"2019-11-08T17:40:02.000Z","2012-11-28T12:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-02T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639005]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N74-2012-303625","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-11-30T12:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","SUMINIDTRO DE REJAS CORREDIZAS PARA LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","SUMINIDTRO DE REJAS CORREDIZAS PARA LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","303625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639005}]","AD-BI-2120-028/12","303625","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","312788","ocds-0ud2q6-AA-018TOQ913-N74-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86200","303625",
"2019-11-08T17:40:02.000Z","2012-11-30T16:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201896]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N76-2012-303611","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2012-12-04T11:30:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","ADQUISION DE MANOMETROS PARA LAS UNIDADES 2, 3 Y 4 DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","ADQUISION DE MANOMETROS PARA LAS UNIDADES 2, 3 Y 4 DE LA C.T. LERMA","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","303611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201896}]","AD-BI-2120-030/12","303611","true","Mixta","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","314780","ocds-0ud2q6-AA-018TOQ913-N76-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114508.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114508.02","303611",
