"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AUDIFONOS DANESES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-14/2004110&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUDIFONOS DANESES, S.A. DE C.V., details={type=company}, id=audifonos-daneses-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-14/2004110","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[audifonos-daneses-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-14/2004110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-14/2004110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-14/2004110&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-14/2004110","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","82940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIFONOS DANESES, S.A. DE C.V., id=audifonos-daneses-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82940","LPI712018-14/2004110"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MEGAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-15/2004111&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEGAMED, S.A. DE C.V., details={type=company}, id=megamed-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-15/2004111","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[megamed-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-15/2004111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-15/2004111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-15/2004111&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-15/2004111","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","43900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAMED, S.A. DE C.V., id=megamed-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43900","LPI712018-15/2004111"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EQUIPOS INTERFERENCIALES DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-16/2004112&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MÉXICO S.A. DE C.V., details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-16/2004112","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-16/2004112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-16/2004112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-16/2004112&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-16/2004112","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","712500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTERFERENCIALES DE MÉXICO S.A. DE C.V., id=equipos-interferenciales-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712500","LPI712018-16/2004112"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[NANOTECH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-18/2004114&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NANOTECH, S. A. DE C. V., details={type=company}, id=nanotech-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-18/2004114","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[nanotech-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-18/2004114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-18/2004114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-18/2004114&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-18/2004114","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","1598140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANOTECH, S. A. DE C. V., id=nanotech-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598140","LPI712018-18/2004114"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNOLOGICA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01804/2004100&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOLOGICA MEXICANA, S.A. DE C.V., details={type=company}, id=tecnologica-mexicana-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712-01804/2004100","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecnologica-mexicana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01804/2004100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01804/2004100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01804/2004100&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712-01804/2004100","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","41510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGICA MEXICANA, S.A. DE C.V., id=tecnologica-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41510","LPI712-01804/2004100"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MEDIC WORD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-19/2004115&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIC WORD, S.A. DE C.V., details={type=company}, id=medic-word-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-19/2004115","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[medic-word-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-19/2004115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-19/2004115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-19/2004115&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-19/2004115","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","55899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIC WORD, S.A. DE C.V., id=medic-word-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55899","LPI712018-19/2004115"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-018-03/200499&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712-018-03/200499","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[medical-dimegar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-018-03/200499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-018-03/200499-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-018-03/200499&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712-018-03/200499","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","LPI712-018-03/200499"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MERKANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-20/2004116&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MERKANN, S.A. DE C.V., details={type=company}, id=merkann-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-20/2004116","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[merkann-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-20/2004116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-20/2004116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-20/2004116&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-20/2004116","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","677450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERKANN, S.A. DE C.V., id=merkann-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677450","LPI712018-20/2004116"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INGENIERÍA ELECTROMÉDICA Y ACÚSTICA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-018-02/200498&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERÍA ELECTROMÉDICA Y ACÚSTICA S.A., details={type=company}, id=ingenieria-electromedica-y-acustica-sa}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712-018-02/200498","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ingenieria-electromedica-y-acustica-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-018-02/200498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-018-02/200498-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-018-02/200498&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712-018-02/200498","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","108156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA ELECTROMÉDICA Y ACÚSTICA S.A., id=ingenieria-electromedica-y-acustica-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108156","LPI712-018-02/200498"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-21/2004117&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, details={type=company}, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-21/2004117","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-21/2004117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-21/2004117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-21/2004117&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-21/2004117","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","624957","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624957","LPI712018-21/2004117"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BASA SUMINISTROS MEDICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-05/200410&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BASA SUMINISTROS MEDICOS S.A. DE C.V., details={type=company}, id=basa-suministros-medicos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-05/200410","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[basa-suministros-medicos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-05/200410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-05/200410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-05/200410&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-05/200410","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","253134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASA SUMINISTROS MEDICOS S.A. DE C.V., id=basa-suministros-medicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253134","LPI712018-05/200410"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CORPORACION ROSSBACH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-22/2004118&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION ROSSBACH, S.A. DE C.V., details={type=company}, id=corporacion-rossbach-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-04-LPI712018-22/2004118","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[corporacion-rossbach-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos e Instrumental médico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipos e Instrumental médico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-22/2004118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-22/2004118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-22/2004118&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Equipos e Instrumental médico y de laboratorio","LPI712018-22/2004118","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-04","ocds-0ud2q6-00009010-018-04","125766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION ROSSBACH, S.A. DE C.V., id=corporacion-rossbach-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125766","LPI712018-22/2004118"
