"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-07-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-climas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-009-04-SESNSP-LPN-C-07-05","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[equipos-y-climas-de-mexico-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracción","[{id=compranet3-1620530467436}]","22103001","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracción","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-C-07-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-C-07-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-07-05&p_CveDep=22103&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracción","SESNSP-LPN-C-07-05","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-009-04","ocds-0ud2q6-22103001-009-04","854421.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y CLIMAS DE MEXICO, S.A. DE C.V., id=equipos-y-climas-de-mexico-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","854421.96","SESNSP-LPN-C-07-05"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-01-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-009-05-SESNSP-LPN-C-01-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[elevadores-otis-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo a los Elevadores y Escaleras Electromecanicas","[{id=compranet3-1620530467436}]","22103001","Mantenimiento Preventivo y Correctivo a los Elevadores y Escaleras Electromecanicas","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-C-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-C-01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-01-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a los Elevadores y Escaleras Electromecanicas","SESNSP-LPN-C-01-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-009-05","ocds-0ud2q6-22103001-009-05","511440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511440","SESNSP-LPN-C-01-06"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OPERADORA MULTIEMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SESNSP-AD-C-45-06&vv_provsino=0]","[{roles=supplier, name=OPERADORA MULTIEMPRESARIAL, S.A. DE C.V., details={type=company}, id=operadora-multiempresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-009-06-SESNSP-AD-C-45-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[operadora-multiempresarial-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","DESARROLLO DEL SISTEMA PARA EL SEGUIMIENTO Y CONTROL PRESUPUESTAL","[{id=compranet3-1620530467436}]","22103001","DESARROLLO DEL SISTEMA PARA EL SEGUIMIENTO Y CONTROL PRESUPUESTAL","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD-C-45-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD-C-45-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SESNSP-AD-C-45-06&vv_provsino=0}]","Adquisiciýn de Mobiliario de Oficina","SESNSP-AD-C-45-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-009-06","ocds-0ud2q6-22103001-009-06","198500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA MULTIEMPRESARIAL, S.A. DE C.V., id=operadora-multiempresarial-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198500","SESNSP-AD-C-45-06"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MUEBLES FINOS DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-024-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES FINOS DE OFICINA, S.A. DE C.V., details={type=company}, id=muebles-finos-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-009-06-SESNSP-LPN-P-024-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[muebles-finos-de-oficina-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario de Oficina","[{id=compranet3-1620530467436}]","22103001","Adquisiciýn de Mobiliario de Oficina","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-P-024-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-P-024-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-P-024-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario de Oficina","SESNSP-LPN-P-024-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-009-06","ocds-0ud2q6-22103001-009-06","1449376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES FINOS DE OFICINA, S.A. DE C.V., id=muebles-finos-de-oficina-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1449376","SESNSP-LPN-P-024-06"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[JAIME ESTEBAN GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-11-09&vv_provsino=0]","[{roles=supplier, name=JAIME ESTEBAN GONZALEZ HERNANDEZ, details={type=person}, id=jaime-esteban-gonzalez-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-009-09-SESNSP-I3P-C-11-09","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[jaime-esteban-gonzalez-hernandez]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22103001","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-I3P-C-11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-I3P-C-11-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SESNSP-I3P-C-11-09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SESNSP-I3P-C-11-09","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-009-09","ocds-0ud2q6-22103001-009-09","886956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ESTEBAN GONZALEZ HERNANDEZ, id=jaime-esteban-gonzalez-hernandez}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886956.52","SESNSP-I3P-C-11-09"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-04-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-010-03-SESNSP-LPN-C-04-04","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[elevadores-otis-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a elevadores y escaleras electromecánicas","[{id=compranet3-1620530467436}]","22103001","Servicio de mantenimiento preventivo y correctivo a elevadores y escaleras electromecánicas","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-C-04-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-C-04-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-04-04&p_CveDep=22103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a elevadores y escaleras electromecánicas","SESNSP-LPN-C-04-04","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-010-03","ocds-0ud2q6-22103001-010-03","444000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444000","SESNSP-LPN-C-04-04"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-02-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-010-05-SESNSP-LPN-C-02-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[consorcio-de-ingenieria-y-construccion-logo-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo a los Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracciýn","[{id=compranet3-1620530467436}]","22103001","Mantenimiento Preventivo y Correctivo a los Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracciýn","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPN-C-02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPN-C-02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPN-C-02-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a los Equipos de Aire Acondicionado, Aire Lavado y Equipos de Extracciýn","SESNSP-LPN-C-02-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-010-05","ocds-0ud2q6-22103001-010-05","828000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828000","SESNSP-LPN-C-02-06"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNISYS DE MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-30-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNISYS DE MÉXICO S.A DE C.V, details={type=company}, id=unisys-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-010-06-SESNSP-LPI-C-30-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[unisys-de-mexico-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Servidores y Soluciones","[{id=compranet3-1620530467436}]","22103001","Adquisiciýn de Servidores y Soluciones","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPI-C-30-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPI-C-30-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-C-30-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Servidores y Soluciones","SESNSP-LPI-C-30-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-010-06","ocds-0ud2q6-22103001-010-06","4347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISYS DE MÉXICO S.A DE C.V, id=unisys-de-mexico-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347826.09","SESNSP-LPI-C-30-06"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL ALFRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SESNSP-AD-C-07-08&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL ALFRO, S. A. DE C. V., details={type=company}, id=grupo-empresarial-alfro-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-010-08-SESNSP-AD-C-07-08","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[grupo-empresarial-alfro-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","22103001","Servicio de limpieza de oficinas","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD-C-07-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD-C-07-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SESNSP-AD-C-07-08&vv_provsino=0}]","Servicio de limpieza de oficinas","SESNSP-AD-C-07-08","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-010-08","ocds-0ud2q6-22103001-010-08","245678.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL ALFRO, S. A. DE C. V., id=grupo-empresarial-alfro-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245678.15","SESNSP-AD-C-07-08"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS SINTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SESNSP-269-AD-P-123&vv_provsino=0]","[{roles=supplier, name=SISTEMAS SINTEL, S.A. DE C.V., details={type=company}, id=sistemas-sintel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-011-03-SESNSP-269-AD-P-123","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[sistemas-sintel-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","LECTOR BIOMETRICO","[{id=compranet3-1620530467436}]","22103001","LECTOR BIOMETRICO","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-269-AD-P-123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-269-AD-P-123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SESNSP-269-AD-P-123&vv_provsino=0}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","SESNSP-269-AD-P-123","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-011-03","ocds-0ud2q6-22103001-011-03","44096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS SINTEL, S.A. DE C.V., id=sistemas-sintel-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44096","SESNSP-269-AD-P-123"
