"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[PROMEX EXTINTORES S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000201]","[{roles=supplier, name=PROMEX EXTINTORES S.A.DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000201-4500000201","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[promex-extintores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA EXTINTORES","[{id=pot-1620519810584}]","RECARGA EXTINTORES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000201}]","RECARGA EXTINTORES","4500000201","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-21T00:00:00.000Z","4500000201","ocds-0ud2q6-4500000201","6550.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A.DE C.V., id=promex-extintores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6550.4","4500000201"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SFERP S C, PRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000346]","[{roles=supplier, name=SFERP S C, details={type=company}, id=sferp-sc}, {roles=supplier, name=PRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=productos-de-seguridad-privada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000346-4500000346","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sferp-sc, productos-de-seguridad-privada-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAJA DE SEGURIDAD CON TECLADO DIGITAL Y PANTALLA CIERRE ELECTRONICO CON LLAVE DE SEGURIDAD PARA ANULACIÓN MANUAL.","[{id=pot-1620519810584}]","ADQUISICIÓN DE CAJA DE SEGURIDAD CON TECLADO DIGITAL Y PANTALLA CIERRE ELECTRONICO CON LLAVE DE SEGURIDAD PARA ANULACIÓN MANUAL.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000346}]","ADQUISICIÓN DE CAJA DE SEGURIDAD CON TECLADO DIGITAL Y PANTALLA CIERRE ELECTRONICO CON LLAVE DE SEGURIDAD PARA ANULACIÓN MANUAL.","4500000346","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-06-30T00:00:00.000Z","4500000346","ocds-0ud2q6-4500000346","6380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SFERP S C, id=sferp-sc}, {name=PRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=productos-de-seguridad-privada-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6380","4500000346"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MIGUEL ANGEL NAVA TENORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-195/08]","[{roles=supplier, name=MIGUEL ANGEL NAVA TENORIO, details={type=person}, id=miguel-angel-nava-tenorio}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-195/08-CM-195/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[miguel-angel-nava-tenorio]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CERRAJERIA","[{id=pot-1620519810584}]","SERVICIO DE CERRAJERIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-195/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-195/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-195/08}]","SERVICIO DE CERRAJERIA","CM-195/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-01-31T00:00:00.000Z","CM-195/08","ocds-0ud2q6-CM-195/08","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL NAVA TENORIO, id=miguel-angel-nava-tenorio}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","CM-195/08","true"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-18/12]","[{roles=supplier, name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-18/12-C-18/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[centro-de-instrumentacion-y-registro-sismico-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO RECEPTOR (SASPER) PROPIEDAD DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO RECEPTOR (SASPER) PROPIEDAD DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-18/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-18/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-18/12}]","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO RECEPTOR (SASPER) PROPIEDAD DE FONATUR","C-18/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-18/12","ocds-0ud2q6-C-18/12","5882.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5882.36","C-18/12",
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CENTRAL DE ALARMAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-144/09]","[{roles=supplier, name=CENTRAL DE ALARMAS DE MEXICO S.A. DE C.V., details={type=company}, id=central-de-alarmas-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-144/09-C-144/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[central-de-alarmas-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALARMA CAJA GENERAL","[{id=pot-1620519810584}]","SERVICIO DE ALARMA CAJA GENERAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-144/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-144/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-144/09}]","SERVICIO DE ALARMA CAJA GENERAL","C-144/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-144/09","ocds-0ud2q6-C-144/09","5361.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE ALARMAS DE MEXICO S.A. DE C.V., id=central-de-alarmas-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5361.3","C-144/09",
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[AGROVENTAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-175/08]","[{roles=supplier, name=AGROVENTAS S.A., details={type=company}, id=agroventas-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-175/08-CM-175/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[agroventas-sa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO Y PREVENSIÓN DE PLAGAS","[{id=pot-1620519810584}]","SERVICIO Y PREVENSIÓN DE PLAGAS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-175/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-175/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-175/08}]","SERVICIO Y PREVENSIÓN DE PLAGAS","CM-175/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-01-31T00:00:00.000Z","CM-175/08","ocds-0ud2q6-CM-175/08","4161.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROVENTAS S.A., id=agroventas-sa}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4161.85","CM-175/08","true"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[OFITODO EXPRESS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-170/08]","[{roles=supplier, name=OFITODO EXPRESS S.A DE C.V, details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-170/08-CM-170/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ofitodo-express-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.MANNTO A EQUIPO PARA OFICINAS","[{id=pot-1620519810584}]","SERV.MANNTO A EQUIPO PARA OFICINAS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-170/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-170/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-170/08}]","SERV.MANNTO A EQUIPO PARA OFICINAS","CM-170/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-01-31T00:00:00.000Z","CM-170/08","ocds-0ud2q6-CM-170/08","2776.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A DE C.V, id=ofitodo-express-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2776.9","CM-170/08","true"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[BOSOMS CASTELTOR JOSE MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000091]","[{roles=supplier, name=BOSOMS CASTELTOR JOSE MARIA, details={type=person}, id=bosoms-casteltor-jose-maria}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000091-4500000091","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[bosoms-casteltor-jose-maria]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIP. GUIA EBC MENSUALTRIMESTRAL","[{id=pot-1620519810584}]","SUSCRIP. GUIA EBC MENSUALTRIMESTRAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000091}]","SUSCRIP. GUIA EBC MENSUALTRIMESTRAL","4500000091","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","4500000091","ocds-0ud2q6-4500000091","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSOMS CASTELTOR JOSE MARIA, id=bosoms-casteltor-jose-maria}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","4500000091",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[BOSOMS CASTELTOR JOSE MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450251]","[{roles=supplier, name=BOSOMS CASTELTOR JOSE MARIA, details={type=person}, id=bosoms-casteltor-jose-maria}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","450251-450251","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[bosoms-casteltor-jose-maria]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN GUÍA EBC","[{id=pot-1620519810584}]","SUSCRIPCIÓN GUÍA EBC","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450251}]","SUSCRIPCIÓN GUÍA EBC","450251","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","450251","ocds-0ud2q6-450251","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSOMS CASTELTOR JOSE MARIA, id=bosoms-casteltor-jose-maria}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","450251",
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000203]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000203-4500000203","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[papelera-principado-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISTERO DE CARTON AA-25","[{id=pot-1620519810584}]","REVISTERO DE CARTON AA-25","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000203}]","REVISTERO DE CARTON AA-25","4500000203","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-31T00:00:00.000Z","4500000203","ocds-0ud2q6-4500000203","1916.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1916.48","4500000203",
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000685]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4100000685-4100000685","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APOYO OPERATIVO Y ESPECIALIZADO PARA OFICINAS E INSTALACIONES DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE APOYO OPERATIVO Y ESPECIALIZADO PARA OFICINAS E INSTALACIONES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4100000685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000685}]","SERVICIO DE APOYO OPERATIVO Y ESPECIALIZADO PARA OFICINAS E INSTALACIONES DE FONATUR","4100000685","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","4100000685","ocds-0ud2q6-4100000685","1478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1478.26","4100000685",
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[NAVARRO NUÑEZ MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000125]","[{roles=supplier, name=NAVARRO NUÑEZ MARCO ANTONIO, details={type=person}, id=navarro-nunez-marco-antonio}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","45000000125-45000000125","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[navarro-nunez-marco-antonio]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISTERO DE CARTON","[{id=pot-1620519810584}]","REVISTERO DE CARTON","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","45000000125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45000000125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000125}]","REVISTERO DE CARTON","45000000125","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-13T00:00:00.000Z","45000000125","ocds-0ud2q6-45000000125","296.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVARRO NUÑEZ MARCO ANTONIO, id=navarro-nunez-marco-antonio}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296.7","45000000125",
