"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40109&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-103-03-D40109","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40109&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","D40109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-103-03","ocds-0ud2q6-00641188-103-03","60394.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60394.73","D40109"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[SAY QUIMICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40118&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAY QUIMICA MEDICA, S.A. DE C.V., details={type=company}, id=say-quimica-medica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-103-03-D40118","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[say-quimica-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40118&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","D40118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-103-03","ocds-0ud2q6-00641188-103-03","433751.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAY QUIMICA MEDICA, S.A. DE C.V., id=say-quimica-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433751.61","D40118"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DIBICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40106&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIBICO, S.A. DE C.V., details={type=company}, id=dibico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-103-03-D40106","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[dibico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40106&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","D40106","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-103-03","ocds-0ud2q6-00641188-103-03","15611","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBICO, S.A. DE C.V., id=dibico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15611","D40106"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[TECLAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40119&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECLAB S.A. DE C.V., details={type=company}, id=teclab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-103-03-D40119","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[teclab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40119&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","D40119","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-103-03","ocds-0ud2q6-00641188-103-03","333258.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECLAB S.A. DE C.V., id=teclab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333258.9","D40119"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LABORATORIOS AULIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40108&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS AULIS, S.A. DE C.V., details={type=company}, id=laboratorios-aulis-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-103-03-D40108","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-aulis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40108&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","D40108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-103-03","ocds-0ud2q6-00641188-103-03","74468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AULIS, S.A. DE C.V., id=laboratorios-aulis-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74468","D40108"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[B BRAUN AESCULAP DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45138&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=B BRAUN AESCULAP DE MEXICO, S.A. DE C.V., details={type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-103-04-D45138","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[b-braun-aesculap-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641188","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D45138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45138&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","D45138","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-103-04","ocds-0ud2q6-00641188-103-04","99109","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B BRAUN AESCULAP DE MEXICO, S.A. DE C.V., id=b-braun-aesculap-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99109","D45138"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ORTOPEDIA HISA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45139&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORTOPEDIA HISA, S. A. DE C. V., details={type=company}, id=ortopedia-hisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-103-04-D45139","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ortopedia-hisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641188","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D45139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45139&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","D45139","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-103-04","ocds-0ud2q6-00641188-103-04","215860.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPEDIA HISA, S. A. DE C. V., id=ortopedia-hisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215860.35","D45139"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[SYNTHES S.M.P. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45140&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SYNTHES S.M.P. S.A DE C.V., details={type=company}, id=synthes-smp-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-103-04-D45140","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[synthes-smp-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641188","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D45140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45140&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","D45140","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-103-04","ocds-0ud2q6-00641188-103-04","210560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNTHES S.M.P. S.A DE C.V., id=synthes-smp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210560","D45140"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[GRUPO BERTELL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45141&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO BERTELL S.A. DE C.V., details={type=company}, id=grupo-bertell-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-103-04-D45141","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641188","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D45141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45141&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","D45141","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-103-04","ocds-0ud2q6-00641188-103-04","32085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERTELL S.A. DE C.V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32085","D45141"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45142&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A., details={type=company}, id=implementos-medicos-y-ortopedicos-sa}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-103-04-D45142","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[implementos-medicos-y-ortopedicos-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641188","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D45142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45142&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","D45142","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-103-04","ocds-0ud2q6-00641188-103-04","20511","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A., id=implementos-medicos-y-ortopedicos-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20511","D45142"
