"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-10-20T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CASA BAHENA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639400]","[{address={countryName=México}, roles=supplier, name=CASA BAHENA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-N116-2015-739133","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2014-05-16T00:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Desazolve, rectificación y protección marginal del arroyo Tlacoapa","[{id=compranet-1620524637144}]","016B00006","false","Terminado","Desazolve, rectificación y protección marginal del arroyo Tlacoapa","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","739133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639400}]","Desazolve, rectificación y protección marginal del arroyo Tlacoapa","739133","true","Presencial","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","814439","ocds-0ud2q6-AO-016B00006-N116-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","5.984482759E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CASA BAHENA S. A. DE C. V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5.984482759E7","739133"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección de Ingeniería",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-010-09&p_CveDep=41101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-010-09-41101001-010-09","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Sanitario Primera Etapa","[{id=compranet3-1620530467436}]","41101001",,,"Construccion del Sistema de Alcantarillado Sanitario Primera Etapa","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-010-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-010-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-010-09&p_CveDep=41101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Construccion del Sistema de Alcantarillado Sanitario Primera Etapa","41101001-010-09",,,"COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO",,"41101001-010-09","ocds-0ud2q6-41101001-010-09",,,,"1.843857113E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.843857113E7","41101001-010-09","active"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Dirección de Ingeniería",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-041-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-041-08-41101001-041-08","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001",,,"Construccion del Sistema de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-041-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-041-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-041-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Construccion del Sistema de Alcantarillado Sanitario","41101001-041-08",,,"COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO",,"41101001-041-08","ocds-0ud2q6-41101001-041-08",,,,"1.773817318E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.773817318E7","41101001-041-08","active"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección General de Apoyo Técnico",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPFASPCP139-09&p_CveDep=41063&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección General de Apoyo Técnico","41063001-015-09-SDUOPFASPCP139-09","[contract]","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[casa-bahena-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Apoyo Técnico","unidad-compradora","Fiscalía Regional de Tierra Caliente","[{id=compranet3-1620530467436}]","41063001",,,"Fiscalía Regional de Tierra Caliente","open","institution","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Dirección General de Apoyo Técnico","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFASPCP139-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFASPCP139-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPFASPCP139-09&p_CveDep=41063&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Fiscalía Regional de Tierra Caliente","SDUOPFASPCP139-09",,,"SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO",,"41063001-015-09","ocds-0ud2q6-41063001-015-09",,,,"1.627471611E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.627471611E7","SDUOPFASPCP139-09","active"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección General de Apoyo Técnico",,"complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPIEDCP151-09&p_CveDep=41063&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección General de Apoyo Técnico","41063001-022-09-SDUOPIEDCP151-09","[contract]","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[casa-bahena-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Apoyo Técnico","unidad-compradora","Pavimentaciýn de la Av. ""Independencia"" y del ""Boulevard"" con una longitud 3 Km.","[{id=compranet3-1620530467436}]","41063001",,,"Pavimentaciýn de la Av. ""Independencia"" y del ""Boulevard"" con una longitud 3 Km.","open","institution","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Dirección General de Apoyo Técnico","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPIEDCP151-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPIEDCP151-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPIEDCP151-09&p_CveDep=41063&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Pavimentaciýn de la Av. ""Independencia"" y del ""Boulevard"" con una longitud 3 Km.","SDUOPIEDCP151-09",,,"SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO",,"41063001-022-09","ocds-0ud2q6-41063001-022-09",,,,"1.240891682E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.240891682E7","SDUOPIEDCP151-09","active"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CASA BAHENA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404235]","[{address={countryName=México}, roles=supplier, name=CASA BAHENA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LO-016B00006-N122-2014-588355","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2014-06-19T09:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","ENCAUZAMIENTO DEL RIO HUACAPA DEL KM 1+320 AL 1+080","[{id=compranet-1620524637144}]","016B00006","false","Expirado","ENCAUZAMIENTO DEL RIO HUACAPA DEL KM 1+320 AL 1+080","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","588355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404235}]","ENCAUZAMIENTO DEL RÍO HUACAPA DEL KM 1+320 AL 1+080","588355","true","Mixta","Comisión Nacional del Agua","2014-11-25T00:00:00.000Z","606322","ocds-0ud2q6-LO-016B00006-N122-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.151646764E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CASA BAHENA S. A. DE C. V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.151646764E7","588355",,"2014-06-03T07:08:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-18T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CASA BAHENA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122175]","[{address={countryName=México}, roles=supplier, name=CASA BAHENA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LO-016B00006-N68-2012-209384","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2012-07-02T12:30:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Construccion de bordos longitudinales del Km. 14+500 al Km. 14+950","[{id=compranet-1620524637144}]","016B00006","false","Terminado","Construccion de bordos longitudinales del Km. 14+500 al Km. 14+950","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","209384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122175}]","CONSTRUCCIÓN DE BORDOS LONGITUDINALES DEL KM. 14+500 AL KM. 14+950","209384","true","Mixta","Comisión Nacional del Agua","2012-11-06T00:00:00.000Z","198027","ocds-0ud2q6-LO-016B00006-N68-2012","false","[{amount={amount=9.74137931E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.142853751E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CASA BAHENA S. A. DE C. V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.142853751E7","209384",,"2012-06-11T16:31:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CASA BAHENA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240802]","[{address={countryName=México}, roles=supplier, name=CASA BAHENA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LO-016B00006-N55-2013-396958","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2013-05-02T09:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","CONSTRUCCION DE OBRA","[{id=compranet-1620524637144}]","016B00006","false","Expirado","CONSTRUCCION DE OBRA","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","396958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240802}]","ENCAUZAMIENTO DEL RÍO HUACAPA DEL KM. 11+510 AL 11+810,","396958","true","Mixta","Comisión Nacional del Agua","2013-09-24T00:00:00.000Z","372388","ocds-0ud2q6-LO-016B00006-N55-2013","false","[{amount={amount=180103268, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.103036101E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CASA BAHENA S. A. DE C. V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.103036101E7","396958",,"2013-04-11T07:22:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CASA BAHENA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240849]","[{address={countryName=México}, roles=supplier, name=CASA BAHENA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LO-016B00006-N56-2013-396960","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2013-05-02T12:30:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","CONSTRUCCION DE OBRA","[{id=compranet-1620524637144}]","016B00006","false","Terminado","CONSTRUCCION DE OBRA","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","396960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240849}]","ENCAUZAMIENTO DEL RÍO HUACAPA DEL KM. 11+810 AL 12+110","396960","true","Mixta","Comisión Nacional del Agua","2013-09-24T00:00:00.000Z","372439","ocds-0ud2q6-LO-016B00006-N56-2013","false","[{amount={amount=180103268, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.096722301E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CASA BAHENA S. A. DE C. V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.096722301E7","396960",,"2013-04-11T07:23:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA","complete","[CASA BAHENA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122166]","[{address={countryName=México}, roles=supplier, name=CASA BAHENA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","LO-016B00006-N65-2012-209315","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2012-06-28T12:30:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Construccion de bordos longitudinales del Km. 13+850 al Km. 14+150","[{id=compranet-1620524637144}]","016B00006","false","Terminado","Construccion de bordos longitudinales del Km. 13+850 al Km. 14+150","open","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","209315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122166}]","CONSTRUCCIÓN DE BORDOS LONGITUDINALES DEL KM. 13+850 AL KM. 14+150","209315","true","Mixta","Comisión Nacional del Agua","2012-11-07T00:00:00.000Z","198016","ocds-0ud2q6-LO-016B00006-N65-2012","false","[{amount={amount=9.74137931E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.048724303E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CASA BAHENA S. A. DE C. V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.048724303E7","209315",,"2012-06-11T16:26:00.000Z"
