"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","FERNANDO JORGE GONZALEZ VILLAREAL","1566702.58","0","fernando-jorge-gonzalez-villareal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","JORGE DE LA MADRID VIRGEN","1469580.45","0","jorge-de-la-madrid-virgen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","SANDRA GONZALEZ NAVARRO","1469580.45","0","sandra-gonzalez-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","ADRIAN PEDROZO ACUÑA","1403017.24","0","adrian-pedrozo-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NORMA DELIA LÓPEZ GÓMEZ}]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NORMA DELIA LOPEZ GOMEZ","1303357","0","norma-delia-lopez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","CARLOS ENRIQUE ORTEGA MORA","1273245.7","0","carlos-enrique-ortega-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","VICTOR ALEJANDRO BAEZ PUENTE","1102185.31","0","victor-alejandro-baez-puente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","LINO MARQUEZ VITE","892999.99","0","lino-marquez-vite","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","GUSTAVO ADOLFO ALANIS ORTEGA","800000","0","gustavo-adolfo-alanis-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","MARTIN SALVADOR SANCHEZ ROBLES","743200","0","martin-salvador-sanchez-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","ARMANDO EMILIO MERLO BLAKE","735631.03","0","armando-emilio-merlo-blake","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARTURO GARCÍA CELIO}]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","ARTURO GARCIA CELIO","691536.62","0","arturo-garcia-celio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","ALAN MAURICIO RAMIREZ GRANIEL","329964.05000000005","0","alan-mauricio-ramirez-graniel","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","TERRY E. SCHULTZ","245000","0","terry-e-schultz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[]","0","[{name=PAOLA OLIVARES MONTES}]","[{id=pot}, {id=tdc}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Paola Olivares Montes","206896.28","0","paola-olivares-montes","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","STEPHEN ALAN MAHIN","176400","0","stephen-alan-mahin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RIGOBERTO GARCÍA HERNÁNDEZ}]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","RIGOBERTO GARCIA HERNANDEZ","135992","0","rigoberto-garcia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","JOSE LUIS MACAZAGA LARA","56640","0","jose-luis-macazaga-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","NORBERTO DÍAZ FUENTES","22000","0","norberto-diaz-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[]","1.4636422241329553E11","[]","[{id=compranet}, {id=tdc}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","Gerardo Francisco Hernández Romero","0","0","gerardo-francisco-hernandez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","977","0","[]","1.1705725509599993E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO ARRIETA FLORES","0","0","francisco-arrieta-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3230","0","[]","5.98818761654501E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel Bustos Guerrero","0","0","miguel-angel-bustos-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1655","0","[]","6.051180126745897E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lydia Loza Lugo","0","0","lydia-loza-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","464","0","[]","1.2015531269400005E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PATRICIA ALCOCER SANCHEZ","0","0","patricia-alcocer-sanchez","0"
