"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369996}, {id=mujeres2020-1619230420459}]","José Luis Zablah Hasbún","jose-luis-zablah-hasbun","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369784}, {id=mujeres2019-1619230369974}, {id=mujeres2020-1619230420543}]","Mario Fernando Vega Roa","mario-fernando-vega-roa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230367731}, {id=mujeres2019-1619230370038}, {id=mujeres2020-1619230425699}, {id=mujeres2020-1619230423106}]","Jaime Guillermo Dunn De Avila","jaime-guillermo-dunn-de-avila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427039}, {id=mujeres2019-1619230370116}]","Marco Tulio Araniva Araniva","marco-tulio-araniva-araniva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369990}]","Gladys Jeannette Melara De Jovel","gladys-jeannette-melara-de-jovel","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426582}, {id=mujeres2019-1619230370098}]","Carlos Eduardo Oñate Muyshondt","carlos-eduardo-onate-muyshondt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230427041}, {id=mujeres2019-1619230370117}]","Sonia Clementina Lievano De Lemus","sonia-clementina-lievano-de-lemus","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369998}]","Julio Ramiro Catillo Arévalo","julio-ramiro-catillo-arevalo","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369960}]","Marco Antonio Sotomayor Juvera","marco-antonio-sotomayor-juvera","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369969}, {id=mujeres2020-1619230420543}]","Leobardo Juan Gonzalez Y Adán","leobardo-juan-gonzalez-y-adan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369928}, {id=mujeres2020-1619230420458}]","Oscar Henríquez Portillo","oscar-henriquez-portillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369989}, {id=mujeres2019-1619230370955}, {id=mujeres2020-1619230422383}, {id=mujeres2020-1619230420596}]","Mario Roberto Granai Fernández","mario-roberto-granai-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426579}, {id=mujeres2019-1619230370100}]","José Roberto Duarte Schlageter","jose-roberto-duarte-schlageter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230369910}]","Deana Jacqueline Goldstein","deana-jacqueline-goldstein","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369958}]","Gabriel Alfonso Roqueñi Rello","gabriel-alfonso-roqueni-rello","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423969}, {id=mujeres2019-1619230370079}, {id=mujeres2020-1619230427959}, {id=mujeres2019-1619230371074}]","Salomón Víctor Hanono Wiznitzer","salomon-victor-hanono-wiznitzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369962}, {id=mujeres2020-1619230420512}]","Claudia Alexandra María Araujo De Sola","claudia-alexandra-maria-araujo-de-sola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369970}]","Regina Lizzeth Castillo Bonilla","regina-lizzeth-castillo-bonilla","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230421236}, {id=mujeres2019-1619230369404}, {id=mujeres2020-1619230424502}, {id=mujeres2019-1619230369950}, {id=mujeres2020-1619230420508}]","Maria Cristina Arrastia Uribe","maria-cristina-arrastia-uribe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422135}, {id=mujeres2019-1619230370031}]","Luis Armando Montenegro Monterrosa","luis-armando-montenegro-monterrosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426691}, {id=mujeres2019-1619230370112}]","Manuel Humberto Rodríguez Amaya","manuel-humberto-rodriguez-amaya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369910}]","David Ricardo Bueso Andurray","david-ricardo-bueso-andurray","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369951}, {id=mujeres2020-1619230420508}]","Ricardo Antonio Juan Luis Balzaretti Cepeda","ricardo-antonio-juan-luis-balzaretti-cepeda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370014}, {id=mujeres2020-1619230421480}]","Carlos Enrique Quirós Noltenius","carlos-enrique-quiros-noltenius","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230367229}, {id=mujeres2019-1619230369949}, {id=mujeres2020-1619230421360}]","Joaquin Alberto Palomo Deneke","joaquin-alberto-palomo-deneke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369982}]","César Humberto Solorzano Dueñas","cesar-humberto-solorzano-duenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230421354}, {id=mujeres2020-1619230420609}, {id=mujeres2019-1619230369999}]","Tomás José Rodriguez Schlesinger","tomas-jose-rodriguez-schlesinger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369980}, {id=mujeres2020-1619230420549}]","Robert Alan Hirst Cohen","robert-alan-hirst-cohen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369970}, {id=mujeres2020-1619230420542}]","Rafael Ernesto Barrientos Zepeda","rafael-ernesto-barrientos-zepeda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230425370}, {id=mujeres2019-1619230370089}]","Carlos Miguel Saca Silhy","carlos-miguel-saca-silhy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370034}, {id=mujeres2020-1619230422138}]","Mario Bolaños Privado","mario-bolanos-privado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369971}]","Rigoberto Antonio Conde González","rigoberto-antonio-conde-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423678}, {id=mujeres2019-1619230370067}]","Matías F Sandoval","matias-f-sandoval","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420509}, {id=mujeres2019-1619230369951}]","Ramón Fidelio Avila Qüehl","ramon-fidelio-avila-quehl","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230369952}]","Arturo Herman Medrano Castañeda","arturo-herman-medrano-castaneda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230369914}]","Robert Brent Vinelli","robert-brent-vinelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369994}]","Tobías De Jesús Castro Lovo","tobias-de-jesus-castro-lovo","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369975}]","Moisés Castro Maceda","moises-castro-maceda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369988}]","José Salvador Antonio Vilanova Noltenius","jose-salvador-antonio-vilanova-noltenius","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369927}, {id=mujeres2020-1619230420458}]","Luis José Vairo Bizarro","luis-jose-vairo-bizarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369964}]","Manuel Antonio Rodríguez Harrison","manuel-antonio-rodriguez-harrison","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369924}]","Camilo Juan Girones Sabater","camilo-juan-girones-sabater","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369974}]","María Eugenia Brizuela De Ávila","maria-eugenia-brizuela-de-avila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423677}, {id=mujeres2019-1619230370066}]","Gerardo Emilio Kuri Nosthas","gerardo-emilio-kuri-nosthas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420815}, {id=mujeres2019-1619230370009}]","Víctor Miguel Silhy Zacarías","victor-miguel-silhy-zacarias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420565}, {id=mujeres2019-1619230370003}, {id=mujeres2020-1619230420658}]","Ramiro Norberto Ortiz Gurdian","ramiro-norberto-ortiz-gurdian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369973}, {id=mujeres2020-1619230420546}]","Gerardo José Simán Siri","gerardo-jose-siman-siri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370117}, {id=mujeres2020-1619230427044}]","Alfredo Mauricio Frech Simán","alfredo-mauricio-frech-siman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370096}, {id=mujeres2020-1619230426580}]","Ana Patricia Duarte Schlageter De Magaña","ana-patricia-duarte-schlageter-de-magana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230425143}, {id=mujeres2019-1619230370085}]","Bessie Concepción Pinto De Majano","bessie-concepcion-pinto-de-majano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370018}]","Mauricio Manuel Camargo Mejía","mauricio-manuel-camargo-mejia","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369923}]","José Roberto Rivera Erazo","jose-roberto-rivera-erazo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230421481}, {id=mujeres2019-1619230370016}]","José Roberto Orellana Milla","jose-roberto-orellana-milla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369990}]","Enrique Alberto Portillo Peña","enrique-alberto-portillo-pena","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371072}, {id=mujeres2020-1619230422571}, {id=mujeres2019-1619230370077}, {id=mujeres2020-1619230423965}, {id=mujeres2019-1619230369609}, {id=mujeres2020-1619230423968}]","John David Rauschkolb","john-david-rauschkolb","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369976}]","Rosa Del Pilar Sandoval Méndez","rosa-del-pilar-sandoval-mendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370073}]","Jean Luc Rich","jean-luc-rich","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369928}, {id=mujeres2020-1619230420457}]","Ruben Eduardo Pérez Rodríguez","ruben-eduardo-perez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369904}, {id=mujeres2019-1619230370075}, {id=mujeres2020-1619230426644}, {id=mujeres2020-1619230423683}]","Omar Iván Salvador Martínez Bonilla","omar-ivan-salvador-martinez-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370065}, {id=mujeres2020-1619230420542}]","Federico Antonio De La Soledad Nasser Facusse","federico-antonio-de-la-soledad-nasser-facusse","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370080}]","Luis Mario Soriano García","luis-mario-soriano-garcia","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369989}, {id=mujeres2020-1619230420596}]","Ruy César Virgilio Antonio Miranda González","ruy-cesar-virgilio-antonio-miranda-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423672}, {id=mujeres2019-1619230370063}, {id=mujeres2020-1619230420483}]","Rodrigo Salcedo Moore","rodrigo-salcedo-moore","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369953}]","Fernando Luis De Mergelina Alonso De Velazco","fernando-luis-de-mergelina-alonso-de-velazco","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370036}]","Rafael Wenceslao Canizález Chávez","rafael-wenceslao-canizalez-chavez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370013}, {id=mujeres2020-1619230420990}]","Ramón Arturo Álvarez López","ramon-arturo-alvarez-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370090}, {id=mujeres2020-1619230425370}]","Guillermo Miguel Saca Silhy","guillermo-miguel-saca-silhy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369988}, {id=mujeres2020-1619230420596}]","José Roberto Ortega Herrera","jose-roberto-ortega-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370003}, {id=mujeres2020-1619230420565}, {id=mujeres2019-1619230372348}, {id=mujeres2020-1619230420657}]","Reynaldo Hernández Rueda","reynaldo-hernandez-rueda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422383}, {id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369987}]","José Federico Linares Martínez","jose-federico-linares-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370034}, {id=mujeres2020-1619230422136}]","Miguel Ángle Servellón Guerrero","miguel-angle-servellon-guerrero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370083}]","Wilian Emigdio López Cardoza","wilian-emigdio-lopez-cardoza","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369915}]","Max Alberto Stempel Bernat","max-alberto-stempel-bernat","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370086}, {id=mujeres2020-1619230425146}]","José Andrés Tesak Juhasz","jose-andres-tesak-juhasz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370094}, {id=mujeres2020-1619230425927}]","Noah Daniel Couttolec Brockman","noah-daniel-couttolec-brockman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420506}, {id=mujeres2019-1619230370116}]","Manuel Arturo Valiente Peralta","manuel-arturo-valiente-peralta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370035}, {id=mujeres2020-1619230422138}]","Óscar Francisco Portillo Huezo","oscar-francisco-portillo-huezo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369930}]","Lourdes Ponte","lourdes-ponte","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370118}, {id=mujeres2020-1619230427045}]","José Guillermo Funes Araujo","jose-guillermo-funes-araujo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369783}, {id=mujeres2019-1619230369973}, {id=mujeres2020-1619230420546}, {id=mujeres2020-1619230420544}]","Juan Camilo Osorio Villegas","juan-camilo-osorio-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370012}, {id=mujeres2020-1619230420990}]","Julio Enrique Vega Álvarez","julio-enrique-vega-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370064}, {id=mujeres2020-1619230423676}]","David Ernesto Rodríguez Menjivar","david-ernesto-rodriguez-menjivar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369985}]","Alberto Antonio Martín Ortiz","alberto-antonio-martin-ortiz","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369993}]","Oscar Armando Pérez Merino","oscar-armando-perez-merino","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370041}]","Guillermo Antonio Trigueros Jovel","guillermo-antonio-trigueros-jovel","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369959}]","Luis Niño De Rivera Lajous","luis-nino-de-rivera-lajous","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369936}, {id=mujeres2020-1619230420458}]","Juan Fernando Uribe","juan-fernando-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370091}]","Remo José Martín Bardi Ocaña","remo-jose-martin-bardi-ocana","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369979}]","Ricardo Damián Hill Arguello","ricardo-damian-hill-arguello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369937}]","Juana Francisca Llano","juana-francisca-llano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427048}, {id=mujeres2019-1619230370120}]","Rogelio José Sánchez Eguizabal","rogelio-jose-sanchez-eguizabal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370002}, {id=mujeres2020-1619230420658}]","Oscar Marbyn Orozco Abrego","oscar-marbyn-orozco-abrego","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370000}]","Eduardo Alberto Quevedo Moreno","eduardo-alberto-quevedo-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370000}, {id=mujeres2020-1619230420658}]","Juan Federico Jokisch Argüello","juan-federico-jokisch-arguello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369978}, {id=mujeres2020-1619230420549}]","Juan José Borja Papini","juan-jose-borja-papini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369967}, {id=mujeres2020-1619230420542}]","Álvaro Gustavo Benítez Medina","alvaro-gustavo-benitez-medina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370082}]","Ricardo Salvador Flores Ortíz","ricardo-salvador-flores-ortiz","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370086}]","Manuel Fernando Prado Guachalla","manuel-fernando-prado-guachalla","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369991}]","Ileana Argentina Rogel Cruz","ileana-argentina-rogel-cruz","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426581}, {id=mujeres2019-1619230370100}]","Mauricio Agustín Cabrales Menéndez","mauricio-agustin-cabrales-menendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
