"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-04-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T12:49:19.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0002900001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","280000","CRC","Municipalidad de Tarrazú","2021CD-000011-0002900001-432021000700022","[contract]","municipalidad-de-tarrazu","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SUMINISTROS MEDICOS PARA USO EN BOTIQUINES Y MASCARILLAS PARA USO POR COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0002900001}]","San José","432021000700022","2021CD-000011-0002900001","ocds-rwubve-2021CD-000011-0002900001","[BIENES]","550570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","280000","https://www.sicop.go.cr/index.jsp","buyer","550570","432021000700022"
"2021-11-28T01:53:02.000Z","2021-09-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T16:27:17.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0002900001]","[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","5250000","CRC","Municipalidad de Tarrazú","2021CD-000036-0002900001-432021000700053","[contract]","municipalidad-de-tarrazu","[continex-representaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cloro para la desinfección del agua del Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0002900001}]","San José","432021000700053","2021CD-000036-0002900001","ocds-rwubve-2021CD-000036-0002900001","[BIENES]","4140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","5250000","https://www.sicop.go.cr/index.jsp","buyer","4140000","432021000700053","2021-10-16T16:27:17.000Z"
"2021-11-28T01:53:02.000Z","2021-08-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T07:09:12.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[SOCIEDAD ANONIMA COWAT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0002900001]","[{identifier={scheme=Registro Nacional, id=3101308078, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Castellana 50 metros al Sur Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA COWAT, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-cowat}]","4175000","CRC","Municipalidad de Tarrazú","2021CD-000032-0002900001-432021000700047","[contract]","municipalidad-de-tarrazu","[sociedad-anonima-cowat]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de equipo de iluminación decorativa","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0002900001}]","San José","432021000700047","2021CD-000032-0002900001","ocds-rwubve-2021CD-000032-0002900001","[SERVICIOS]","4175000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA COWAT, id=sociedad-anonima-cowat}]","4175000","https://www.sicop.go.cr/index.jsp","buyer","4175000","432021000700047","2021-12-25T07:09:12.000Z"
"2021-11-28T01:53:02.000Z","2021-09-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T14:11:04.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[AL MEDIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002900001]","[{identifier={scheme=Registro Nacional, id=3101723475, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del Banco Popular San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AL MEDIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=al-medix-sociedad-anonima}]","645000","CRC","Municipalidad de Tarrazú","2021CD-000033-0002900001-432021000700049","[contract]","municipalidad-de-tarrazu","[al-medix-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MASCARILLAS DESECHABLES PARA USO DE FUNCIONARIOS, PRODUCTOS E IMPLEMENTOS PARA BOTIQUIN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0002900001}]","San José","432021000700049","2021CD-000033-0002900001","ocds-rwubve-2021CD-000033-0002900001","[BIENES/SERVICIOS]","101925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AL MEDIX SOCIEDAD ANONIMA, id=al-medix-sociedad-anonima}]","645000","https://www.sicop.go.cr/index.jsp","buyer","101925","432021000700049","2021-10-16T14:11:04.000Z"
"2021-11-28T01:53:02.000Z","2021-10-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T15:58:04.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0002900001]","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","7200000","CRC","Municipalidad de Tarrazú","2021CD-000035-0002900001-432021000700060","[contract]","municipalidad-de-tarrazu","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HIDROMETROS PARA EL ACUEDUCTO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0002900001}]","San José","432021000700060","2021CD-000035-0002900001","ocds-rwubve-2021CD-000035-0002900001","[BIENES]","8024539.77","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","8024539.77","432021000700060","2021-12-04T15:58:04.000Z","625.589746","625.589746","USD","USD","12827.16","12827.16"
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T10:55:00.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[AUTO TRANSPORTES LOS SANTOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0002900001]","[{identifier={scheme=Registro Nacional, id=3102031244, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA PLAZA DE DEPORTES 150 METROS ESTE San Pablo, locality=León Cortés, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTO TRANSPORTES LOS SANTOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=auto-transportes-los-santos-sociedad-de-responsabilidad-limitada}]","2160000","CRC","Municipalidad de Tarrazú","2021CD-000037-0002900001-432021000700062","[contract]","municipalidad-de-tarrazu","[auto-transportes-los-santos-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSECION PARADA DE BUSES TARRAZU","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0002900001}]","San José","432021000700062","2021CD-000037-0002900001","ocds-rwubve-2021CD-000037-0002900001","[SERVICIOS]","2160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTO TRANSPORTES LOS SANTOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=auto-transportes-los-santos-sociedad-de-responsabilidad-limitada}]","2160000","https://www.sicop.go.cr/index.jsp","buyer","2160000","432021000700062",,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T13:38:00.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0002900001]","[{identifier={scheme=Registro Nacional, id=3102111681, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Sur de Supermercado El Arbolito Santa Maria, locality=Dota, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","2125000","CRC","Municipalidad de Tarrazú","2021CD-000038-0002900001-432021000700056","[contract]","municipalidad-de-tarrazu","[constructora-pioneros-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de arena y piedra","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0002900001}]","San José","432021000700056","2021CD-000038-0002900001","ocds-rwubve-2021CD-000038-0002900001","[BIENES]","1955000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","2125000","https://www.sicop.go.cr/index.jsp","buyer","1955000","432021000700056","2021-10-27T13:38:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T15:42:04.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0002900001]","[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","15600","CRC","Municipalidad de Tarrazú","2021CD-000039-0002900001-432021000700058","[contract]","municipalidad-de-tarrazu","[inter-quin-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ÚTILES, PRODUCTOS Y MATERIALES DE LIMPIEZA USO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0002900001}]","San José","432021000700058","2021CD-000039-0002900001","ocds-rwubve-2021CD-000039-0002900001","[BIENES/SERVICIOS]","18750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","15600","https://www.sicop.go.cr/index.jsp","buyer","18750","432021000700058",,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T08:19:41.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0002900001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","15600","CRC","Municipalidad de Tarrazú","2021CD-000039-0002900001-432021000700061","[contract]","municipalidad-de-tarrazu","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ÚTILES, PRODUCTOS Y MATERIALES DE LIMPIEZA USO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0002900001}]","San José","432021000700061","2021CD-000039-0002900001","ocds-rwubve-2021CD-000039-0002900001","[BIENES/SERVICIOS]","590969","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","15600","https://www.sicop.go.cr/index.jsp","buyer","590969","432021000700061",,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T09:25:13.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0002900001]","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","15600","CRC","Municipalidad de Tarrazú","2021CD-000039-0002900001-432021000700055","[contract]","municipalidad-de-tarrazu","[vimat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ÚTILES, PRODUCTOS Y MATERIALES DE LIMPIEZA USO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0002900001}]","San José","432021000700055","2021CD-000039-0002900001","ocds-rwubve-2021CD-000039-0002900001","[BIENES/SERVICIOS]","75101.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","15600","https://www.sicop.go.cr/index.jsp","buyer","75101.57","432021000700055","2021-10-30T09:25:13.000Z","625.846451","625.846451","USD","USD","120","120"
