"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SARA TERUI GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-05/2003&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SARA TERUI GARCIA, details={type=person}, id=sara-terui-garcia}]","Internacional","MXN","Dirección Administrativa","32122001-001-03-CBBC-DC-05/2003","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[sara-terui-garcia]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Equipo y Mobiliario Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Equipo y Mobiliario Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-05/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-05/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-05/2003&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipo y Mobiliario Escolar","CBBC-DC-05/2003","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-03","ocds-0ud2q6-32122001-001-03","121111.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARA TERUI GARCIA, id=sara-terui-garcia}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121111.2","CBBC-DC-05/2003"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[OFICENTRO REPRESENTACIONES. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-004/2003&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICENTRO REPRESENTACIONES. S.A DE C.V., details={type=company}, id=oficentro-representaciones-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-001-03-CBBC-DC-004/2003","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[oficentro-representaciones-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Equipo y Mobiliario Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Equipo y Mobiliario Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-004/2003&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipo y Mobiliario Escolar","CBBC-DC-004/2003","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-03","ocds-0ud2q6-32122001-001-03","35054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO REPRESENTACIONES. S.A DE C.V., id=oficentro-representaciones-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35054","CBBC-DC-004/2003"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-029/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-001-04-CBBC-DC-029/2004","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-029/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-029/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-029/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar","CBBC-DC-029/2004","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-04","ocds-0ud2q6-32122001-001-04","3025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3025","CBBC-DC-029/2004"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-026/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-001-04-CBBC-DC-026/2004","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[antonios-papeleria-s-de-rl-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-026/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-026/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-026/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar","CBBC-DC-026/2004","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-04","ocds-0ud2q6-32122001-001-04","314847.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314847.23","CBBC-DC-026/2004"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-024/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-001-04-CBBC-DC-024/2004","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[oficentro-corporativo-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-024/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-024/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar","CBBC-DC-024/2004","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-04","ocds-0ud2q6-32122001-001-04","1735270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735270","CBBC-DC-024/2004"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COPIADORAS OCCIDENTALES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-025/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COPIADORAS OCCIDENTALES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=copiadoras-occidentales-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-001-04-CBBC-DC-025/2004","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[copiadoras-occidentales-y-servicios-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-025/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-025/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-025/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar","CBBC-DC-025/2004","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-04","ocds-0ud2q6-32122001-001-04","167350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS OCCIDENTALES Y SERVICIOS, S.A. DE C.V., id=copiadoras-occidentales-y-servicios-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167350","CBBC-DC-025/2004"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[APSACOM, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-027/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=APSACOM, S.A DE C.V, details={type=company}, id=apsacom-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-001-04-CBBC-DC-027/2004","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[apsacom-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-027/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-027/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-027/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar","CBBC-DC-027/2004","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-04","ocds-0ud2q6-32122001-001-04","177708.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APSACOM, S.A DE C.V, id=apsacom-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177708.37","CBBC-DC-027/2004"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-028/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-001-04-CBBC-DC-028/2004","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[micro-computec-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-028/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-028/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-028/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar","CBBC-DC-028/2004","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-04","ocds-0ud2q6-32122001-001-04","413584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413584","CBBC-DC-028/2004"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MOUNTAIN TECNOLOGIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-030/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOUNTAIN TECNOLOGIAS S.A. DE C.V., details={type=company}, id=mountain-tecnologias-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-001-04-CBBC-DC-030/2004","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[mountain-tecnologias-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-030/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-030/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-030/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar","CBBC-DC-030/2004","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-04","ocds-0ud2q6-32122001-001-04","1023806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOUNTAIN TECNOLOGIAS S.A. DE C.V., id=mountain-tecnologias-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023806","CBBC-DC-030/2004"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SOLUCIONES INTEGRALES TECNOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-031/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES TECNOLOGICAS, S.A. DE C.V., details={type=company}, id=soluciones-integrales-tecnologicas-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-001-04-CBBC-DC-031/2004","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[soluciones-integrales-tecnologicas-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-031/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-031/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-031/2004&p_CveDep=32122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar","CBBC-DC-031/2004","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-001-04","ocds-0ud2q6-32122001-001-04","256100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES TECNOLOGICAS, S.A. DE C.V., id=soluciones-integrales-tecnologicas-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256100","CBBC-DC-031/2004"
