"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-17T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2007-03-17T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PEDIDO 17/2007&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-003-07-PEDIDO 17/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cartucho tinta epson amarillo","[{id=compranet3-1620530467436}]","20154001","Cartucho tinta epson amarillo","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 17/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 17/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PEDIDO 17/2007&vv_provsino=0}]","Cartucho tinta epson amarillo","PEDIDO 17/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-003-07","ocds-0ud2q6-20154001-003-07","173595.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173595.47","PEDIDO 17/2007"
"2021-05-09T03:21:07.000Z","2006-02-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-02-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 21/2006&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-019-06-PEDIDO 21/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cinta maskin 24 x 50","[{id=compranet3-1620530467436}]","20154001","Cinta maskin 24 x 50","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 21/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 21/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 21/2006&vv_provsino=0}]","Cinta maskin 24 x 50","PEDIDO 21/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-019-06","ocds-0ud2q6-20154001-019-06","34754.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34754.26","PEDIDO 21/2006"
"2021-05-09T03:21:07.000Z","2003-03-25T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-03-25T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 17/2003&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-021-03-PEDIDO 17/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cinta maskin tape","[{id=compranet3-1620530467436}]","20154001","Cinta maskin tape","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 17/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 17/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 17/2003&vv_provsino=0}]","Cinta maskin tape","PEDIDO 17/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-021-03","ocds-0ud2q6-20154001-021-03","15593.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15593.36","PEDIDO 17/2003"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 24/2004&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-022-04-PEDIDO 24/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","20154001","Cintas para impresora","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 24/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 24/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 24/2004&vv_provsino=0}]","Cintas para impresora","PEDIDO 24/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-022-04","ocds-0ud2q6-20154001-022-04","11971.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11971.44","PEDIDO 24/2004"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 09/2005&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-022-05-PEDIDO 09/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PAPEL STOCK","[{id=compranet3-1620530467436}]","20154001","PAPEL STOCK","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 09/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 09/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 09/2005&vv_provsino=0}]","PAPEL STOCK","PEDIDO 09/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-022-05","ocds-0ud2q6-20154001-022-05","307281.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307281.6","PEDIDO 09/2005"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 15/2006&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-025-06-PEDIDO 15/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Diskette de 3 1/12 HD","[{id=compranet3-1620530467436}]","20154001","Diskette de 3 1/12 HD","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 15/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 15/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 15/2006&vv_provsino=0}]","Diskette de 3 1/12 HD","PEDIDO 15/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-025-06","ocds-0ud2q6-20154001-025-06","81142.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81142.42","PEDIDO 15/2006"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 51/2002&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-026-02-PEDIDO 51/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conectores","[{id=compranet3-1620530467436}]","20154001","Conectores","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 51/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 51/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 51/2002&vv_provsino=0}]","Conectores","PEDIDO 51/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-026-02","ocds-0ud2q6-20154001-026-02","11779.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11779.46","PEDIDO 51/2002"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 19/2004&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-035-04-PEDIDO 19/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Broche metálico para porta gaffete","[{id=compranet3-1620530467436}]","20154001","Broche metálico para porta gaffete","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 19/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 19/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 19/2004&vv_provsino=0}]","Broche metálico para porta gaffete","PEDIDO 19/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-035-04","ocds-0ud2q6-20154001-035-04","22065.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22065.45","PEDIDO 19/2004"
"2021-05-09T03:21:07.000Z","2002-10-29T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-10-29T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 97/2002&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-039-02-PEDIDO 97/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","20154001","Bolígrafos, plumones y marcadores","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 97/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 97/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 97/2002&vv_provsino=0}]","Bolígrafos, plumones y marcadores","PEDIDO 97/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-039-02","ocds-0ud2q6-20154001-039-02","6626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6626","PEDIDO 97/2002"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PEDIDO 43/2008&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-009-08-PEDIDO 43/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Dvd virgen original","[{id=compranet3-1620530467436}]","20154001","Dvd virgen original","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 43/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 43/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PEDIDO 43/2008&vv_provsino=0}]","Dvd virgen original","PEDIDO 43/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-009-08","ocds-0ud2q6-20154001-009-08","21910.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21910.18","PEDIDO 43/2008"
