"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJAS GAMBOA DIANA MARINA, scheme=RFC, id=ROGD4603196H1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","371851.92","[{id=comprasimss-1620608011130}]","0","ROJAS GAMBOA DIANA MARINA","0","0","rojas-gamboa-diana-marina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FABIOLA DEL ROSARIO GOMEZ SILVA, scheme=RFC, id=GOSF7201207B7}]","0","[{name=FABIOLA DEL ROSARIO GOMEZ SILVA}]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","216844.99","[{id=pot-1620519810584}]","1","FABIOLA DEL ROSARIO GOMEZ SILVA.","6800","0","fabiola-del-rosario-gomez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=REYNALDO DE LA TORRE CABRAL, scheme=RFC, id=TOCR550705SB6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","41","2445649.4999999995","[{id=compranet-1620524637144}]","2","REYNALDO DE LA TORRE CABRAL","335459.6","0","reynaldo-de-la-torre-cabral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=NANCY ALEJANDRA HERNANDEZ ACEVEDO, scheme=RFC, id=HEAN850323P76}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","45838","[{id=compranet-1620524637144}]","2","NANCY ALEJANDRA HERNANDEZ ACEVEDO","227392.47","0","nancy-alejandra-hernandez-acevedo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR HUGO SANCHEZ GOMEZ, scheme=RFC, id=SAGH841012JP2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","59206.4","[{id=comprasimss-1620608011130}]","0","HECTOR HUGO SANCHEZ GOMEZ","0","0","hector-hugo-sanchez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","3413239.5000000005","[{id=compranet-1620524637144}]","16","JOEL FUENTES CRUZ","7165501.43","0","joel-fuentes-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MIGUEL ANGEL VANEGAS DORANTES, scheme=RFC, id=VADM660602795}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","224174.34999999998","[{id=compranet-1620524637144}]","4","MIGUEL ANGEL VANEGAS DORANTES","361206.06999999995","0","miguel-angel-vanegas-dorantes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRAGA DIAZ BARRIGA DANIEL, scheme=RFC, id=FADD491005M46}]","0","[]","[{id=comprasimss}]","[proveedor]","5","42622.259999999995","[{id=comprasimss-1620608011130}]","0","FRAGA DIAZ BARRIGA DANIEL","0","0","fraga-diaz-barriga-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ROSA CLAUDIA HERNANDEZ VELOZ, scheme=RFC, id=HEVR790825R45}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","22968.050000000003","[{id=compranet-1620524637144}]","1","ROSA CLAUDIA HERNANDEZ VELOZ","22156","0","rosa-claudia-hernandez-veloz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALMA ROSA REYES GOMEZ, scheme=RFC, id=REGA710523MY0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","123732.99","[{id=comprasimss-1620608011130}]","0","ALMA ROSA REYES GOMEZ","0","0","alma-rosa-reyes-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ NUÑEZ MARISOL, scheme=RFC, id=JINM7709203M5}]","0","[]","[{id=comprasimss}]","[proveedor]","9","17438.74","[{id=comprasimss-1620608011130}]","0","JIMENEZ NUÑEZ MARISOL","0","0","jimenez-nunez-marisol","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA MEJIA PATRICIA, scheme=RFC, id=MEMP690813UE8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","30680","[{id=comprasimss-1620608011130}]","0","MEDINA MEJIA PATRICIA","0","0","medina-mejia-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DURAN DIAZ MARIA DEL ROSARIO, scheme=RFC, id=DUDR521006IR0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","4065242.38","[{id=comprasimss-1620608011130}]","0","DURAN DIAZ MARIA DEL ROSARIO","0","0","duran-diaz-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFONSO AGUILERA GUTIERREZ, scheme=RFC, id=AUGA791219952}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","900865","[{id=compranet-1620524637144}]","4","ALFONSO AGUILERA GUTIERREZ","400593.01","0","alfonso-aguilera-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERON MENDOZA JUAN JOSE, scheme=RFC, id=CEMJ540624FE0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","387213.30000000005","[{id=comprasimss-1620608011130}]","0","CERON MENDOZA JUAN JOSE","0","0","ceron-mendoza-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZARATE CERVANTES MELBA DEL CARMEN, scheme=RFC, id=ZACM761022KQ9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8200","[{id=comprasimss-1620608011130}]","0","ZARATE CERVANTES MELBA DEL CARMEN","0","0","zarate-cervantes-melba-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ACAMETITLA DELGADO, scheme=RFC, id=AADM890510CW8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","3452899.5","[{id=compranet-1620524637144}]","9","MIGUEL ACAMETITLA DELGADO","6637738.449999999","0","miguel-acametitla-delgado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RONQUILLO TORRES NORMA YIN, scheme=RFC, id=ROTN840907SU3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","40200","[{id=comprasimss-1620608011130}]","0","RONQUILLO TORRES NORMA YIN","0","0","ronquillo-torres-norma-yin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","73260","[{id=comprasimss-1620608011130}]","0","BANDRES DE LA MORA ANTONIO, ING.","0","0","bandres-de-la-mora-antonio-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ HERNANDEZ CLAUDIA, scheme=RFC, id=MAHC740406L3A}]","0","[]","[{id=comprasimss}]","[proveedor]","4","28250","[{id=comprasimss-1620608011130}]","0","MARTINEZ HERNANDEZ CLAUDIA","0","0","martinez-hernandez-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","697125.2","[{id=comprasimss-1620608011130}]","0","LÓPEZ CELIS RICARDO ANTONIO C.","0","0","lopez-celis-ricardo-antonio-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=ALEJANDRA LARA CORTES, scheme=RFC, id=LACA660415SX4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","33640","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","1","ALEJANDRA LARA CORTES","42000","0","alejandra-lara-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JACQUELINE LIZETTE RIOS APARICIO, scheme=RUPC, id=230153, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JACQUELINE LIZETTE RIOS APARICIO, scheme=RFC, id=RIAJ900324UP5}]","0","[{name=JACQUELINE LIZETTE RÍOS APARICIO}, {name=Jacqueline Lizette Ríos Aparicio}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","50530.27","[{id=compranet-1620524637144}]","34","JACQUELINE LIZETTE RIOS APARICIO","1.0016371478799997E7","0","jacqueline-lizette-rios-aparicio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALMA ROSA FARIAS FLORES, scheme=RFC, id=FAFA570614D55}]","0","[]","[{id=comprasimss}]","[proveedor]","2","95195.68","[{id=comprasimss-1620608011130}]","0","ALMA ROSA FARIAS FLORES","0","0","alma-rosa-farias-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ANDREA RUANO ORTEGA, scheme=RFC, id=RUOA6704288R8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","142713","[{id=compranet3-1620530467436}]","1","ANDREA RUANO ORTEGA","168213.26","0","andrea-ruano-ortega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLAJUANA PALMA RAUL FERNANDO, scheme=RFC, id=VIPR8611082P9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","174240.19","[{id=comprasimss-1620608011130}]","0","VILLAJUANA PALMA RAUL FERNANDO","0","0","villajuana-palma-raul-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIELA ROJAS VAZQUEZ, scheme=RUPC, id=455757, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GABRIELA ROJAS VAZQUEZ, scheme=RFC, id=ROVG7504124E8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","136726.22999999998","[{id=compranet-1620524637144}]","22","GABRIELA ROJAS VAZQUEZ","7639927.36","0","gabriela-rojas-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS QUINTANAR GOMEZ, scheme=RFC, id=QUGJ651206TB4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","10549.98","[{id=compranet-1620524637144}]","5","JESUS QUINTANAR GOMEZ","558523","0","jesus-quintanar-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILERA CAMPOY MAGDA, scheme=RFC, id=AUCM3903218SO}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1218784.5","[{id=comprasimss-1620608011130}]","0","AGUILERA CAMPOY MAGDA","0","0","aguilera-campoy-magda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ VAZQUEZ LILIA MARGARITA, scheme=RFC, id=VAVL700330JS0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","67169.8","[{id=comprasimss-1620608011130}]","0","VAZQUEZ VAZQUEZ LILIA MARGARITA","0","0","vazquez-vazquez-lilia-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ RODRIGUEZ MIGUEL, scheme=RFC, id=CURM590622TU7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","120923.66","[{id=comprasimss-1620608011130}]","0","CRUZ RODRIGUEZ MIGUEL","0","0","cruz-rodriguez-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ ESQUIVEL JOSE SALVADOR, scheme=RFC, id=MAES690402KE4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","3754.75","[{id=comprasimss-1620608011130}]","0","MARTINEZ ESQUIVEL JOSE SALVADOR","0","0","martinez-esquivel-jose-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA ACEVAL ALVAREZ, scheme=RUPC, id=16053, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARTHA ACEVAL ALVAREZ, scheme=RFC, id=AEAM650512560}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","686479.9299999999","[{id=compranet-1620524637144}]","35","MARTHA ACEVAL ALVAREZ","5.9821598489999995E7","0","martha-aceval-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PRADO TORRES SALVADOR, scheme=RFC, id=PATS650627NY1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","1520555.72","[{id=compranet3-1620530467436}]","2","PRADO TORRES SALVADOR","786200","0","prado-torres-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ HERNANDEZ TEOFILA, scheme=RFC, id=MAHT601013261}]","0","[]","[{id=comprasimss}]","[proveedor]","3","431400","[{id=comprasimss-1620608011130}]","0","MARTINEZ HERNANDEZ TEOFILA","0","0","martinez-hernandez-teofila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IBARRA ARCINIEGA MARTIN FERNANDO, scheme=RFC, id=IAAM650426GB7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","959422.38","[{id=comprasimss-1620608011130}]","0","IBARRA ARCINIEGA MARTIN FERNANDO","0","0","ibarra-arciniega-martin-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ GONZALEZ CESAR, scheme=RFC, id=DIGC320107M79}]","0","[]","[{id=comprasimss}]","[proveedor]","2","99780","[{id=comprasimss-1620608011130}]","0","DIAZ GONZALEZ CESAR","0","0","diaz-gonzalez-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CELIA FUENTES HERRERA, scheme=RFC, id=FUHC400406M85}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","410610.36","[{id=compranet-1620524637144}]","5","CELIA FUENTES HERRERA","286851.88","0","celia-fuentes-herrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA GRACIA GUILLERMO, scheme=RFC, id=GAGG480210SNA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","18397.6","[{id=comprasimss-1620608011130}]","0","GARCIA GRACIA GUILLERMO","0","0","garcia-gracia-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TOVAR NUNO MARIANA, scheme=RFC, id=TONM840623PV7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","40000","[{id=comprasimss-1620608011130}]","0","TOVAR NUNO MARIANA","0","0","tovar-nuno-mariana","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JESUS ALVARADO CHAVEZ, scheme=RFC, id=AACJ4502101Q4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","58022.59","[{id=compranet-1620524637144}]","1","JESUS ALVARADO CHAVEZ","39000","0","jesus-alvarado-chavez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCES CORNEJO CARMEN, scheme=RFC, id=GACC211220A13}]","0","[]","[{id=comprasimss}]","[proveedor]","1","172142.35","[{id=comprasimss-1620608011130}]","0","GARCES CORNEJO CARMEN","0","0","garces-cornejo-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=LUIS ERNESTO LOPEZ CORONA, scheme=RFC, id=LOCL820507SQ8}]","0","[{name=LUIS ERNESTO LOPEZ CORONA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","249563.27","[{id=compranet-1620524637144}]","1","LUIS ERNESTO LÓPEZ CORONA","215140.75","0","luis-ernesto-lopez-corona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ZAYDA SOFIA DE LOS SANTOS RODELO, scheme=RFC, id=SARZ720725LE1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","337","1200653.5100000002","[{id=compranet3-1620530467436}]","1","ZAYDA SOFIA DE LOS SANTOS RODELO","1161246.1","0","zayda-sofia-de-los-santos-rodelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RAUL SERVIN CASTILLO, scheme=RFC, id=SECR650821C22}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","199649.99","[{id=compranet-1620524637144}]","12","RAUL SERVIN CASTILLO","412600","0","raul-servin-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA GONZALEZ EDUARDO, scheme=RFC, id=OEGE701224C98}]","0","[]","[{id=comprasimss}]","[proveedor]","3","58880","[{id=comprasimss-1620608011130}]","0","OLVERA GONZALEZ EDUARDO","0","0","olvera-gonzalez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JESUS SANCHEZ TORRES, scheme=RFC, id=SATJ570822EN4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","132052.84","[{id=compranet3-1620530467436}]","10","JESUS SANCHEZ TORRES","8416878.64","0","jesus-sanchez-torres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAVALA ARIAS URIAS, scheme=RFC, id=ZAAU701006IH9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","3618292.06","[{id=comprasimss-1620608011130}]","0","ZAVALA ARIAS URIAS","0","0","zavala-arias-urias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ VIDAL JUAN JOSE, scheme=RFC, id=GUVJ730419770}]","0","[]","[{id=comprasimss}]","[proveedor]","1","35182.8","[{id=comprasimss-1620608011130}]","0","GUTIERREZ VIDAL JUAN JOSE","0","0","gutierrez-vidal-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVIA SANTOYO LARIOS, scheme=RFC, id=SALS470202SY0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1727623.5099999998","[{id=comprasimss-1620608011130}]","0","SILVIA SANTOYO LARIOS","0","0","silvia-santoyo-larios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENA MARGARITA PIMENTEL IBARRA, scheme=RFC, id=PIIE670425PVI}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","1900451.36","[{id=compranet-1620524637144}]","8","ENA MARGARITA PIMENTEL IBARRA","1519536.41","0","ena-margarita-pimentel-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS ADRIAN DIAZ DE LEON NEVAREZ, scheme=RFC, id=DINC7807078S8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","30000","[{id=compranet-1620524637144}]","1","CARLOS ADRIAN DIAZ DE LEON NEVAREZ","30000","0","carlos-adrian-diaz-de-leon-nevarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PABLO SALAS GONZALEZ, scheme=RFC, id=SAGP631223UQ0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","186990.1","[{id=comprasimss-1620608011130}]","0","PABLO SALAS GONZALEZ","0","0","pablo-salas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANQUEZ ANDRADE JOSE DE JESUS, scheme=RFC, id=FAAJ531025DMA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6516.86","[{id=comprasimss-1620608011130}]","0","FRANQUEZ ANDRADE JOSE DE JESUS","0","0","franquez-andrade-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA TERESA KIN NOH, scheme=RFC, id=KINT480411TSA}]","0","[{name=MAR{IA TERESA KIN NOH}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","35","43372.16999999999","[{id=compranet-1620524637144}]","41","MARIA TERESA KIN NOH","2038542.3499999999","0","maria-teresa-kin-noh","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LUIS ANTONIO AVILA REYES, scheme=RUPC, id=684415, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUIS ANTONIO AVILA REYES, scheme=RFC, id=AIRL991204APA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","21","2.60872817E7","[{id=compranet-1620535387155}]","40","LUIS ANTONIO AVILA REYES","5.4821016510000005E7","0","luis-antonio-avila-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LILIA KEIKO MADOKORO YOKOGAWA, scheme=RFC, id=MAYL540412NL6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","32294.86","[{id=comprasimss-1620608011130}]","0","LILIA KEIKO MADOKORO YOKOGAWA","0","0","lilia-keiko-madokoro-yokogawa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GUADALUPE ALICIA JIMENEZ DEL CASTILLO, scheme=RFC, id=JICG601219485}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","215713.05","[{id=compranet-1620524637144}]","1","GUADALUPE ALICIA JIMENEZ DEL CASTILLO","68760","0","guadalupe-alicia-jimenez-del-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ GERALDO ANGELITA IZTACCIHUATL, scheme=RFC, id=ROGA780524DQ5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","208950","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ GERALDO ANGELITA IZTACCIHUATL","0","0","rodriguez-geraldo-angelita-iztaccihuatl","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZU?IGA ROMERO LUZ CONSUELO, scheme=RFC, id=ZURL5011159P9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","131496","[{id=comprasimss-1620608011130}]","0","ZU?IGA ROMERO LUZ CONSUELO","0","0","zuiga-romero-luz-consuelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=SALVADOR FLORES RIVERA, scheme=RFC, id=FORS7111163H5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","968837.8","[{id=compranet-1620524637144}]","3","SALVADOR FLORES RIVERA","573125","0","salvador-flores-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PAULA AMERICA URIETA TAPIA, scheme=RFC, id=UITP791228J60}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1327","3163540.25","[{id=compranet-1620524637144}]","11","PAULA AMERICA URIETA TAPIA","822164.72","0","paula-america-urieta-tapia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALCEDO BOTELLO OSCAR MANUEL, scheme=RFC, id=SABO800317H89}]","0","[]","[{id=comprasimss}]","[proveedor]","10","4638081.369999999","[{id=comprasimss-1620608011130}]","0","SALCEDO BOTELLO OSCAR MANUEL","0","0","salcedo-botello-oscar-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ HERNANDEZ MARIA DE LA PAZ, scheme=RFC, id=ROHP7208176P1}]","0","[]","[{id=comprasimss}]","[proveedor]","9","319950.01","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ HERNANDEZ MARIA DE LA PAZ","0","0","rodriguez-hernandez-maria-de-la-paz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDSON JESUS MORA RABADAN, scheme=RFC, id=MORE7809013JA}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1464712.55","[{id=comprasimss-1620608011130}]","0","EDSON JESUS MORA RABADAN","0","0","edson-jesus-mora-rabadan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERRANO DEL ANGEL JUANA MARIA, scheme=RFC, id=SEAJ571019N39}]","0","[]","[{id=comprasimss}]","[proveedor]","16","31919.97","[{id=comprasimss-1620608011130}]","0","SERRANO DEL ANGEL JUANA MARIA","0","0","serrano-del-angel-juana-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALDANA MARTINEZ MARIA CELINA, scheme=RFC, id=AAMC820115499}]","0","[]","[{id=comprasimss}]","[proveedor]","3","106649.19","[{id=comprasimss-1620608011130}]","0","ALDANA MARTINEZ MARIA CELINA","0","0","aldana-martinez-maria-celina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ PE?AFIEL CARLOS, scheme=RFC, id=MAPC8306289U3}]","0","[]","[{id=comprasimss}]","[proveedor]","7","3134040.66","[{id=comprasimss-1620608011130}]","0","MARTINEZ PE?AFIEL CARLOS","0","0","martinez-peafiel-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE ARTURO SEDANO ORTIZ, scheme=RFC, id=SEOA730707JV1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","37377","[{id=compranet-1620524637144}]","2","JOSE ARTURO SEDANO ORTIZ","37377","0","jose-arturo-sedano-ortiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO PAREDES MIGUEL ANGEL, scheme=RFC, id=GUPM5808178N7}]","0","[]","[{id=comprasimss}]","[proveedor]","32","37237","[{id=comprasimss-1620608011130}]","0","GUERRERO PAREDES MIGUEL ANGEL","0","0","guerrero-paredes-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GAMEZ OSUNA GRECIA SARAHI, scheme=RFC, id=GAOG900913Q64}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1500612.53","[{id=comprasimss-1620608011130}]","0","GAMEZ OSUNA GRECIA SARAHI","0","0","gamez-osuna-grecia-sarahi","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ VEGA TOMASA MARCELA, scheme=RFC, id=LOVT670922E62}]","0","[]","[{id=comprasimss}]","[proveedor]","1","29512.5","[{id=comprasimss-1620608011130}]","0","LOPEZ VEGA TOMASA MARCELA","0","0","lopez-vega-tomasa-marcela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS ALEJANDRO VERGARA SALAS, scheme=RFC, id=VESL941106RA8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","152651.03999999998","[{id=compranet-1620524637144}]","18","LUIS ALEJANDRO VERGARA SALAS","2489471.88","0","luis-alejandro-vergara-salas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ ALVARADO JUAN MNUEL, scheme=RFC, id=FEAJ560812911}]","0","[]","[{id=comprasimss}]","[proveedor]","1","666","[{id=comprasimss-1620608011130}]","0","FERNANDEZ ALVARADO JUAN MNUEL","0","0","fernandez-alvarado-juan-mnuel","0"
