"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-06-02T11:24:00.000Z","2014-06-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","CTPIC","SCT","complete","[SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404129]","[{identifier={legalName=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., scheme=RUPC, id=6749, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N49-2014-557534","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[servicios-mexicanos-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-13T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Estudio de demanda y factibilidad autopista Nautla-Teziutlan. entronques de Tacubaya, Plan de Ayala y Plan de Ayala II en la carretera de Tejocotal-Tihuatlán y acceso al puerto de Seybaplaya.","[{id=compranet-1620524637144}]","009000062","false","Expirado","Estudio de demanda y factibilidad autopista Nautla-Teziutlan. entronques de Tacubaya, Plan de Ayala y Plan de Ayala II en la carretera de Tejocotal-Tihuatlán y acceso al puerto de Seybaplaya.","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","557534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404129}]","Estudio de Demanda y factibilidad proyectos Hidalgo,Veracruz, Puebla, Campeche","557534","true","Mixta","Secretaría de Comunicaciones y Transportes","08S264","2014-09-23T00:00:00.000Z","595987","ocds-0ud2q6-IO-009000062-N49-2014","false","[{amount={amount=3533600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2390605.95","[electronicSubmission, inPerson]","P DE INNOV INVEST DES TEC EDU","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2390605.95","557534"
"2019-01-24T01:17:24.000Z","2015-07-10T12:29:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-15T00:00:00.000Z","México","CTPIC","SCT","complete","[DESARROLLO DE INGENIERIA CIVIL Y TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611065]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE INGENIERIA CIVIL Y TECNOLOGIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-ingenieria-civil-y-tecnologia}]","Nacional","MXN","CTPIC","IO-009000062-N49-2015-864835","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[desarrollo-de-ingenieria-civil-y-tecnologia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-07-22T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ASESORIA TECNICA ESPECIALIZADA QUERETARO A ENTRONQUE ATLACOMULCO N49-2015 PEF","[{id=compranet-1620524637144}]","009000062","false","Expirado","ASESORIA TECNICA ESPECIALIZADA QUERETARO A ENTRONQUE ATLACOMULCO N49-2015 PEF","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","864835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611065}]","ASESORIA TECNICA ESPECIALIZADA QUERETARO A ENTRONQUE ATLACOMULCO N49-2015 PEF","864835","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-14T00:00:00.000Z","821432","ocds-0ud2q6-IO-009000062-N49-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4401085.63","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO DE INGENIERIA CIVIL Y TECNOLOGIA, id=desarrollo-de-ingenieria-civil-y-tecnologia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4401085.63","864835"
"2019-01-24T01:18:06.000Z","2018-02-06T11:34:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","CTPIC","SCT","complete","[029 GRUPO CONSTRUCTOR Y DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261078]","[{identifier={legalName=029 GRUPO CONSTRUCTOR Y DE DESARROLLO SA DE CV, scheme=RUPC, id=212498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=029 GRUPO CONSTRUCTOR Y DE DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=029-grupo-constructor-y-de-desarrollo-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N50-2013-436285","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[029-grupo-constructor-y-de-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2018-02-06T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ESTUDIO DE EVALUACION DE LOS TRABAJOS DE CONSERVACION, DIAGNOSTICO Y ESTRATEGIA DE CONSERVACION DE LAS AUTOPISTAS EN LA ZONA CENTRO SUR Y SURESTE","[{id=compranet-1620524637144}]","009000062","false","Expirado","ESTUDIO DE EVALUACION DE LOS TRABAJOS DE CONSERVACION, DIAGNOSTICO Y ESTRATEGIA DE CONSERVACION DE LAS AUTOPISTAS EN LA ZONA CENTRO SUR Y SURESTE","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","436285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261078}]","ESTUDIOS DE EVALUACIÓN DE LOS TRABAJOS DE CONSERVACIÓN ZONA CENTRO SUR Y SURESTE","436285","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-11-30T00:00:00.000Z","395350","ocds-0ud2q6-IO-009000062-N50-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3859864.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=029 GRUPO CONSTRUCTOR Y DE DESARROLLO SA DE CV, id=029-grupo-constructor-y-de-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3859864.76","436285"
"2019-01-24T01:17:24.000Z","2015-06-05T12:52:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","CTPIC","SCT","complete","[PLANEACION Y PROYECTOS DE SISTEMAS DE TRANSPORTES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580850]","[{address={countryName=México}, roles=supplier, name=PLANEACION Y PROYECTOS DE SISTEMAS DE TRANSPORTES SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=planeacion-y-proyectos-de-sistemas-de-transportes-sa}]","Nacional","MXN","CTPIC","IO-009000062-N50-2015-886792","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[planeacion-y-proyectos-de-sistemas-de-transportes-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-06-15T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ANTEPROYECTO RAMAL SAN VICENTE DEL LIBRAMIENTO VEHICULAR DE PUERTO VALLARTA","[{id=compranet-1620524637144}]","009000062","false","Expirado","ANTEPROYECTO RAMAL SAN VICENTE DEL LIBRAMIENTO VEHICULAR DE PUERTO VALLARTA","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","886792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580850}]","ANTEPROYECTO RAMAL SAN VICENTE DEL LIBRAMIENTO VEHICULAR DE PUERTO VALLARTA","886792","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-09-03T00:00:00.000Z","824654","ocds-0ud2q6-IO-009000062-N50-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4375503.63","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PLANEACION Y PROYECTOS DE SISTEMAS DE TRANSPORTES SA, id=planeacion-y-proyectos-de-sistemas-de-transportes-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4375503.63","886792"
"2019-01-24T01:17:24.000Z","2015-06-12T10:28:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","CTPIC","SCT","complete","[YUTAVE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593412]","[{address={countryName=México}, roles=supplier, name=YUTAVE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yutave-ingenieria-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N52-2015-860060","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[yutave-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-06-23T23:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","LABORATORIO LIBRAMIENTO VILLAHERMOSA N52-2015 FONADIN","[{id=compranet-1620524637144}]","009000062","true","Expirado","LABORATORIO LIBRAMIENTO VILLAHERMOSA N52-2015 FONADIN","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","860060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593412}]","LABORATORIO LIBRAMIENTO VILLAHERMOSA N52-2015 FONADIN","860060","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2016-03-01T00:00:00.000Z","826774","ocds-0ud2q6-IO-009000062-N52-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3410208.98","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=YUTAVE INGENIERIA SA DE CV, id=yutave-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3410208.98","860060"
"2019-01-24T01:17:46.000Z","2014-05-24T11:41:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","CTPIC","SCT","complete","[NADER, HAYAUX Y GOEBEL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401329]","[{identifier={legalName=NADER, HAYAUX Y GOEBEL SC, scheme=RUPC, id=375678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADER, HAYAUX Y GOEBEL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nader-hayaux-y-goebel-sc}]","Nacional","MXN","CTPIC","IO-009000062-N56-2014-584939","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[nader-hayaux-y-goebel-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-02T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ASESORIA LEGAL DE LA AUTOPISTA TUXPAN - TAMPICO","[{id=compranet-1620524637144}]","009000062","false","Expirado","ASESORIA LEGAL DE LA AUTOPISTA TUXPAN - TAMPICO","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","584939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401329}]","ASESORIA LEGAL DE LA AUTOPISTA TUXPAN - TAMPICO","584939","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-16T00:00:00.000Z","597835","ocds-0ud2q6-IO-009000062-N56-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2137930","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NADER, HAYAUX Y GOEBEL SC, id=nader-hayaux-y-goebel-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2137930","584939"
"2019-01-24T01:18:06.000Z","2013-06-05T12:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","CTPIC","SCT","complete","[TECNOLOGIA AVANZADA EN CONSTRUCCION DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262735]","[{identifier={legalName=TECNOLOGIA AVANZADA EN CONSTRUCCION DE OBRAS SA DE CV, scheme=RUPC, id=36652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA AVANZADA EN CONSTRUCCION DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-avanzada-en-construccion-de-obras-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N58-2013-436965","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[tecnologia-avanzada-en-construccion-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-06-18T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","TRABAJOS DE ASESORIA TECNICA ESPECIALIZADA PARA REVISION DEL FINIQUITO E INTEGRACION DEL EXPEDIENTE TECNICO DE LA OBRA LIBRAMIENTO LA PIEDAD","[{id=compranet-1620524637144}]","009000062","false","Expirado","TRABAJOS DE ASESORIA TECNICA ESPECIALIZADA PARA REVISION DEL FINIQUITO E INTEGRACION DEL EXPEDIENTE TECNICO DE LA OBRA LIBRAMIENTO LA PIEDAD","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","436965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262735}]","TRABAJOS DE ASESORÍA TÉCNICA ESPECIALIZADA LIBRAMIENTO LA PIEDAD","436965","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-10-31T00:00:00.000Z","401471","ocds-0ud2q6-IO-009000062-N58-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861322.27","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOLOGIA AVANZADA EN CONSTRUCCION DE OBRAS SA DE CV, id=tecnologia-avanzada-en-construccion-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","861322.27","436965"
"2019-01-24T01:17:46.000Z","2014-05-28T18:43:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","CTPIC","SCT","complete","[GRUPO SELOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401479]","[{address={countryName=México}, roles=supplier, name=GRUPO SELOME SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-selome-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N58-2014-678420","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[grupo-selome-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-10T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","MODIFICACION A LA MIA DE ATIZAPAN ATLACOMULCO Y ETJ","[{id=compranet-1620524637144}]","009000062","false","Expirado","MODIFICACION A LA MIA DE ATIZAPAN ATLACOMULCO Y ETJ","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","678420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401479}]","MODIFICACION A LA MIA DE ATIZAPAN ATLACOMULCO Y ETJ","678420","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-09-01T00:00:00.000Z","598157","ocds-0ud2q6-IO-009000062-N58-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2759542.45","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SELOME SA DE CV, id=grupo-selome-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2759542.45","678420"
"2019-01-24T01:17:24.000Z","2015-07-06T16:21:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","CTPIC","SCT","complete","[PROMOTORA GENERADORA DE INGENIERIAS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608112]","[{address={countryName=México}, roles=supplier, name=PROMOTORA GENERADORA DE INGENIERIAS S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promotora-generadora-de-ingenierias-sapi-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N58-2015-849588","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[promotora-generadora-de-ingenierias-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-07-15T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ASESORIA TECNICA ESPECIALIZADA PIRAMIDES TEXCOCO N58-2015 PEF","[{id=compranet-1620524637144}]","009000062","false","Expirado","ASESORIA TECNICA ESPECIALIZADA PIRAMIDES TEXCOCO N58-2015 PEF","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","849588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608112}]","ASESORIA TECNICA ESPECIALIZADA PIRAMIDES TEXCOCO N58-2015 PEF","849588","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-23T00:00:00.000Z","833361","ocds-0ud2q6-IO-009000062-N58-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1952991.67","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA GENERADORA DE INGENIERIAS S A P I DE CV, id=promotora-generadora-de-ingenierias-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1952991.67","849588"
"2019-01-24T01:17:46.000Z","2014-05-29T19:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","CTPIC","SCT","complete","[QV GESTION AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402777]","[{address={countryName=México}, roles=supplier, name=QV GESTION AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qv-gestion-ambiental-sc}]","Nacional","MXN","CTPIC","IO-009000062-N59-2014-584668","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[qv-gestion-ambiental-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-10T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","MIA PALENQUE- SAN CRISTOBAL DE LAS CASAS","[{id=compranet-1620524637144}]","009000062","false","Expirado","MIA PALENQUE- SAN CRISTOBAL DE LAS CASAS","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","584668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402777}]","MIA PALENQUE- SAN CRISTOBAL DE LAS CASAS","584668","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-10-01T00:00:00.000Z","598173","ocds-0ud2q6-IO-009000062-N59-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3910052.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=QV GESTION AMBIENTAL SC, id=qv-gestion-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3910052.12","584668"
