"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[SISMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12197&ClaUni=2&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SISMAG, S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-001-02-HGM/SCM/029/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[sismag-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Rehabilitación de plafones e Instalación eléctrica en la unidad de Pediatria","[{id=compranet3-1620530467436}]","12197002","Rehabilitación de plafones e Instalación eléctrica en la unidad de Pediatria","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","HGM/SCM/029/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGM/SCM/029/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12197&ClaUni=2&NumInv=0001&AnoInv=2002&TipInv=D}]","""Terminación de la costrucción, operación y puesta en marcha del cuerpo I (Consulta Externa) Unidad 503 Cardiología"" del Hospital General de México","HGM/SCM/029/2002","HOSPITAL GENERAL DE MÉXICO","12197002-001-02","ocds-0ud2q6-12197002-001-02","121453.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISMAG, S.A. DE C.V., id=sismag-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121453.77","HGM/SCM/029/2002"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[SISMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/032/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISMAG, S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-001-02-DRMC/SCM/032/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[sismag-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","""Terminación de la costrucción, operación y puesta en marcha del cuerpo I (Consulta Externa) Unidad 503 Cardiología"" del Hospital General de México","[{id=compranet3-1620530467436}]","12197002","""Terminación de la costrucción, operación y puesta en marcha del cuerpo I (Consulta Externa) Unidad 503 Cardiología"" del Hospital General de México","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/032/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/032/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/032/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","""Terminación de la costrucción, operación y puesta en marcha del cuerpo I (Consulta Externa) Unidad 503 Cardiología"" del Hospital General de México","DRMC/SCM/032/2002","HOSPITAL GENERAL DE MÉXICO","12197002-001-02","ocds-0ud2q6-12197002-001-02","1090399.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISMAG, S.A. DE C.V., id=sismag-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090399.32","DRMC/SCM/032/2002"
"2021-05-09T03:21:07.000Z","2003-06-27T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2003-06-27T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[SISMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12197&ClaUni=2&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SISMAG, S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-001-03-DRMC/SCM/058/2003","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[sismag-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Rehabilitación y Adecuación de la unidad 311-A Virología","[{id=compranet3-1620530467436}]","12197002","Rehabilitación y Adecuación de la unidad 311-A Virología","limited","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/058/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/058/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12197&ClaUni=2&NumInv=0001&AnoInv=2003&TipInv=R}]","Rehabilitación y Adecuación de la unidad 311-A Virología","DRMC/SCM/058/2003","HOSPITAL GENERAL DE MÉXICO","12197002-001-03","ocds-0ud2q6-12197002-001-03","255512.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISMAG, S.A. DE C.V., id=sismag-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255512.8","DRMC/SCM/058/2003"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GARMUN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/149/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GARMUN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=garmun-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-001-05-SCM/OP/149/2005","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[garmun-construcciones-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Impermeabilizaciýn de azoteas en diversas unidades del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Impermeabilizaciýn de azoteas en diversas unidades del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","SCM/OP/149/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCM/OP/149/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/149/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Impermeabilizaciýn de azoteas en diversas unidades del Hospital General de Mýxico","SCM/OP/149/2005","HOSPITAL GENERAL DE MÉXICO","12197002-001-05","ocds-0ud2q6-12197002-001-05","795941.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARMUN CONSTRUCCIONES, S.A. DE C.V., id=garmun-construcciones-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","795941.77","SCM/OP/149/2005"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CONSTRUCCIONES GOMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=drmc/scm/op/224/2006&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GOMO, S.A. DE C.V., details={type=company}, id=construcciones-gomo-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-001-06-drmc/scm/op/224/2006","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[construcciones-gomo-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelacion del Area de la U-405, Infectologia","[{id=compranet3-1620530467436}]","12197002","Remodelacion del Area de la U-405, Infectologia","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","drmc/scm/op/224/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-drmc/scm/op/224/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=drmc/scm/op/224/2006&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Remodelacion del Area de la U-405, Infectologia","drmc/scm/op/224/2006","HOSPITAL GENERAL DE MÉXICO","12197002-001-06","ocds-0ud2q6-12197002-001-06","1790002.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GOMO, S.A. DE C.V., id=construcciones-gomo-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790002.62","drmc/scm/op/224/2006"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CONSTRUCTORA CHAZUMBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/114/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CHAZUMBA, S.A. DE C.V., details={type=company}, id=constructora-chazumba-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-001-07-DRM/SCM/114/2007","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[constructora-chazumba-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Impermeabilizaciýn de Azoteas en Diversas Unidades del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Impermeabilizaciýn de Azoteas en Diversas Unidades del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/114/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/114/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/114/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Impermeabilizaciýn de Azoteas en Diversas Unidades del Hospital General de Mýxico","DRM/SCM/114/2007","HOSPITAL GENERAL DE MÉXICO","12197002-001-07","ocds-0ud2q6-12197002-001-07","659396.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAZUMBA, S.A. DE C.V., id=constructora-chazumba-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659396.8","DRM/SCM/114/2007"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/OP/192/2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-001-08-DRMC/SCM/OP/192/2008","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[proyectos-y-administracion-en-ingenieria-civil-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Impermeabilizaciýn de Azoteas en Diversas Unidades del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Impermeabilizaciýn de Azoteas en Diversas Unidades del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/OP/192/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/OP/192/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/OP/192/2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Impermeabilizaciýn de Azoteas en Diversas Unidades del Hospital General de Mýxico","DRMC/SCM/OP/192/2008","HOSPITAL GENERAL DE MÉXICO","12197002-001-08","ocds-0ud2q6-12197002-001-08","1180077.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V., id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180077.48","DRMC/SCM/OP/192/2008"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[ARGUETA VILLADA Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/042/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARGUETA VILLADA Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=argueta-villada-y-compania-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-02-DRMC/SCM/042/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[argueta-villada-y-compania-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Impermeabilización de azoteas en diversas unidades del Hospital General de México","[{id=compranet3-1620530467436}]","12197002","Impermeabilización de azoteas en diversas unidades del Hospital General de México","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/042/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/042/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/042/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Impermeabilización de azoteas en diversas unidades del Hospital General de México","DRMC/SCM/042/2002","HOSPITAL GENERAL DE MÉXICO","12197002-002-02","ocds-0ud2q6-12197002-002-02","479136.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGUETA VILLADA Y COMPAÑIA, S.A. DE C.V., id=argueta-villada-y-compania-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479136.6","DRMC/SCM/042/2002"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CONSTRUCTORA KAMET, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/041/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA KAMET, SA. DE C.V., details={type=company}, id=constructora-kamet-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-03-DRMC/SCM/041/2003","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[constructora-kamet-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelación del Auditorio Aquilino Villanueva del Hospital General de México.","[{id=compranet3-1620530467436}]","12197002","Remodelación del Auditorio Aquilino Villanueva del Hospital General de México.","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/041/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/041/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/041/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Remodelación del Auditorio Aquilino Villanueva del Hospital General de México.","DRMC/SCM/041/2003","HOSPITAL GENERAL DE MÉXICO","12197002-002-03","ocds-0ud2q6-12197002-002-03","425252.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KAMET, SA. DE C.V., id=constructora-kamet-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425252.84","DRMC/SCM/041/2003"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[VAIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/1452/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VAIZA, S.A. DE C.V., details={type=company}, id=vaiza-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-05-SCM/OP/1452/2005","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[vaiza-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Rehabilitaciý de pasillos peatonales del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Rehabilitaciý de pasillos peatonales del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","SCM/OP/1452/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCM/OP/1452/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/1452/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Rehabilitaciý de pasillos peatonales del Hospital General de Mýxico","SCM/OP/1452/2005","HOSPITAL GENERAL DE MÉXICO","12197002-002-05","ocds-0ud2q6-12197002-002-05","412191.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAIZA, S.A. DE C.V., id=vaiza-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412191.64","SCM/OP/1452/2005"
