"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMIKAO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001284&vv_provsino=0]","[{roles=supplier, name=QUIMIKAO,S.A. DE C.V., details={type=company}, id=quimikao-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-066-05-40001284","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[quimikao-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DIAMINA OLEICA(BAJO TITER)","[{id=compranet3-1620530467436}]","18578001","DIAMINA OLEICA(BAJO TITER)","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001284&vv_provsino=0}]","DIAMINA OLEICA(BAJO TITER)","40001284","PEMEX PETROQUÍMICA","18578001-066-05","ocds-0ud2q6-18578001-066-05","1020000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMIKAO,S.A. DE C.V., id=quimikao-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020000","40001284"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KENTHO QUIMICA DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000884/04&vv_provsino=0]","[{roles=supplier, name=KENTHO QUIMICA DE MONTERREY, S.A. DE C.V., details={type=company}, id=kentho-quimica-de-monterrey-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-067-04-40000884/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[kentho-quimica-de-monterrey-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CLORURO DE TRIBUTIL TETRADECIL FOSFONICO MARCA BELLACIDE 350","[{id=compranet3-1620530467436}]","18578001","CLORURO DE TRIBUTIL TETRADECIL FOSFONICO MARCA BELLACIDE 350","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000884/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000884/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000884/04&vv_provsino=0}]","CLORURO DE TRIBUTIL TETRADECIL FOSFONICO MARCA BELLACIDE 350","40000884/04","PEMEX PETROQUÍMICA","18578001-067-04","ocds-0ud2q6-18578001-067-04","264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENTHO QUIMICA DE MONTERREY, S.A. DE C.V., id=kentho-quimica-de-monterrey-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264000","40000884/04"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001282&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-067-05-40001282","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","OCTEL OCTIMAX ODH-50 M","[{id=compranet3-1620530467436}]","18578001","OCTEL OCTIMAX ODH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001282-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001282&vv_provsino=0}]","OCTEL OCTIMAX ODH-50 M","40001282","PEMEX PETROQUÍMICA","18578001-067-05","ocds-0ud2q6-18578001-067-05","107250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107250","40001282"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGUA TREAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000477/2003&vv_provsino=0]","[{roles=supplier, name=AGUA TREAT, S.A. DE C.V., details={type=company}, id=agua-treat-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-068-03-40000477/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[agua-treat-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SURFACTANTE MEZCLA DE POLIGLICOLES OXIALQUILADOS AT-3165C","[{id=compranet3-1620530467436}]","18578001","SURFACTANTE MEZCLA DE POLIGLICOLES OXIALQUILADOS AT-3165C","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000477/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000477/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000477/2003&vv_provsino=0}]","SURFACTANTE MEZCLA DE POLIGLICOLES OXIALQUILADOS AT-3165C","40000477/2003","PEMEX PETROQUÍMICA","18578001-068-03","ocds-0ud2q6-18578001-068-03","4499620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA TREAT, S.A. DE C.V., id=agua-treat-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4499620","40000477/2003"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001283&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-068-05-40001283","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","POLIALQUENILSUCCINIMIDA","[{id=compranet3-1620530467436}]","18578001","POLIALQUENILSUCCINIMIDA","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001283&vv_provsino=0}]","POLIALQUENILSUCCINIMIDA","40001283","PEMEX PETROQUÍMICA","18578001-068-05","ocds-0ud2q6-18578001-068-05","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","40001283"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000921/04&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-069-04-40000921/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SURFACTANTE NO IONICO A BASE DE RESINA FENOLICA MARCA PG-EB-M11","[{id=compranet3-1620530467436}]","18578001","SURFACTANTE NO IONICO A BASE DE RESINA FENOLICA MARCA PG-EB-M11","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000921/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000921/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000921/04&vv_provsino=0}]","SURFACTANTE NO IONICO A BASE DE RESINA FENOLICA MARCA PG-EB-M11","40000921/04","PEMEX PETROQUÍMICA","18578001-069-04","ocds-0ud2q6-18578001-069-04","904560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904560","40000921/04"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000481/2003&vv_provsino=0]","[{roles=supplier, name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-070-03-40000481/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[schneider-electric-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA DE ENERGIA ININTERRUMPIDA (UPS) TRIFASICO MODELO GALAXY 3000","[{id=compranet3-1620530467436}]","18578001","SISTEMA DE ENERGIA ININTERRUMPIDA (UPS) TRIFASICO MODELO GALAXY 3000","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000481/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000481/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000481/2003&vv_provsino=0}]","SISTEMA DE ENERGIA ININTERRUMPIDA (UPS) TRIFASICO MODELO GALAXY 3000","40000481/2003","PEMEX PETROQUÍMICA","18578001-070-03","ocds-0ud2q6-18578001-070-03","226248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., id=schneider-electric-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226248","40000481/2003"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ADITIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000901/04&vv_provsino=0]","[{roles=supplier, name=ADITIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=aditivos-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-070-04-40000901/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[aditivos-mexicanos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","POLIALQUILAMINA (OLOA) 7081 R","[{id=compranet3-1620530467436}]","18578001","POLIALQUILAMINA (OLOA) 7081 R","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000901/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000901/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000901/04&vv_provsino=0}]","POLIALQUILAMINA (OLOA) 7081 R","40000901/04","PEMEX PETROQUÍMICA","18578001-070-04","ocds-0ud2q6-18578001-070-04","760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVOS MEXICANOS, S.A. DE C.V., id=aditivos-mexicanos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760000","40000901/04"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAL TORRES MARMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0403/2002&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-071-02-CB-402-IN-0403/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[industrial-torres-marmex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REJILLA DE ELIMINADOR","[{id=compranet3-1620530467436}]","18578001","REJILLA DE ELIMINADOR","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0403/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0403/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0403/2002&vv_provsino=0}]","REJILLA DE ELIMINADOR","CB-402-IN-0403/2002","PEMEX PETROQUÍMICA","18578001-071-02","ocds-0ud2q6-18578001-071-02","159000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159000","CB-402-IN-0403/2002"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KIDDE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000937/04&vv_provsino=0]","[{roles=supplier, name=KIDDE DE MEXICO, S.A. DE C.V., details={type=company}, id=kidde-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-072-04-40000937/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[kidde-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","POLVO QUIMICO SECO A BASE DE BICARBONATO DE SODIO TIPO BC EN COLOR BLANCO, MARCA PYRO-CHEM","[{id=compranet3-1620530467436}]","18578001","POLVO QUIMICO SECO A BASE DE BICARBONATO DE SODIO TIPO BC EN COLOR BLANCO, MARCA PYRO-CHEM","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000937/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000937/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000937/04&vv_provsino=0}]","POLVO QUIMICO SECO A BASE DE BICARBONATO DE SODIO TIPO BC EN COLOR BLANCO, MARCA PYRO-CHEM","40000937/04","PEMEX PETROQUÍMICA","18578001-072-04","ocds-0ud2q6-18578001-072-04","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIDDE DE MEXICO, S.A. DE C.V., id=kidde-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","40000937/04"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000472/2003&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-073-03-40000472/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[emerson-process-management-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","""O"" RING MATERIAL DE NITRILO PARA VALVULA DE CONTROL","[{id=compranet3-1620530467436}]","18578001","""O"" RING MATERIAL DE NITRILO PARA VALVULA DE CONTROL","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000472/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000472/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000472/2003&vv_provsino=0}]","""O"" RING MATERIAL DE NITRILO PARA VALVULA DE CONTROL","40000472/2003","PEMEX PETROQUÍMICA","18578001-073-03","ocds-0ud2q6-18578001-073-03","771392.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771392.26","40000472/2003"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001302&vv_provsino=0]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-073-05-40001302","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[benson-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACIDO NAFTENICO","[{id=compranet3-1620530467436}]","18578001","ACIDO NAFTENICO","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001302&vv_provsino=0}]","ACIDO NAFTENICO","40001302","PEMEX PETROQUÍMICA","18578001-073-05","ocds-0ud2q6-18578001-073-05","26160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26160","40001302"
