"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CUATRO X CUATRO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011546]","[{address={countryName=México}, roles=supplier, name=CUATRO X CUATRO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-x-cuatro-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1152-2016-1254651","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cuatro-x-cuatro-sc]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","PRESENTAR UNA FUNCIÓN DE DANZA CONTEMPORÁNEA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","PRESENTAR UNA FUNCIÓN DE DANZA CONTEMPORÁNEA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011546}]","PRESENTAR UNA FUNCIÓN DE DANZA CONTEMPORÁNEA","1254651","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-07-23T00:00:00.000Z","1212718","ocds-0ud2q6-AA-011E00999-E1152-2016","false","[{}]","05. Adjudicación Directa LAASSP","153468.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CUATRO X CUATRO SC, id=cuatro-x-cuatro-sc}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153468.97","1254651"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CINTYA SAMANTA MALDONADO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011559]","[{address={countryName=México}, roles=supplier, name=CINTYA SAMANTA MALDONADO CAMACHO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cintya-samanta-maldonado-camacho}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1153-2016-1254668","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cintya-samanta-maldonado-camacho]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA RECEPCIÓN Y REVISIÓN DE DOCUMENTACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA RECEPCIÓN Y REVISIÓN DE DOCUMENTACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011559}]","COADYUVAR EN LA RECEPCIÓN Y REVISIÓN DE DOCUMENTACIÓN","1254668","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1212733","ocds-0ud2q6-AA-011E00999-E1153-2016","false","[{}]","05. Adjudicación Directa LAASSP","36713.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CINTYA SAMANTA MALDONADO CAMACHO, id=cintya-samanta-maldonado-camacho}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36713.32","1254668"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[BLANCA GABRIELA GUEVARA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011575]","[{address={countryName=México}, roles=supplier, name=BLANCA GABRIELA GUEVARA ACOSTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=blanca-gabriela-guevara-acosta}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1154-2016-1254692","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[blanca-gabriela-guevara-acosta]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL SEGUIMIENTO DE CALENDARIOS Y LA ORGANIZACIÓN DE LOS ESPACIOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL SEGUIMIENTO DE CALENDARIOS Y LA ORGANIZACIÓN DE LOS ESPACIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011575}]","COADYUVAR EN EL SEGUIMIENTO DE CALENDARIOS Y LA ORGANIZACIÓN DE LOS ESPACIOS","1254692","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1212747","ocds-0ud2q6-AA-011E00999-E1154-2016","false","[{}]","05. Adjudicación Directa LAASSP","52447.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=BLANCA GABRIELA GUEVARA ACOSTA, id=blanca-gabriela-guevara-acosta}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52447.54","1254692"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[IGNACIO ALFREDO PONCE ORNELAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011584]","[{address={countryName=México}, roles=supplier, name=IGNACIO ALFREDO PONCE ORNELAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ignacio-alfredo-ponce-ornelas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1155-2016-1254709","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ignacio-alfredo-ponce-ornelas]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LAS ACTIVIDADES CON LOS 76 CENTROS DE ASSITEJ","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LAS ACTIVIDADES CON LOS 76 CENTROS DE ASSITEJ","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1254709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011584}]","COADYUVAR EN LAS ACTIVIDADES CON LOS 76 CENTROS DE ASSITEJ","1254709","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1212764","ocds-0ud2q6-AA-011E00999-E1155-2016","false","[{}]","05. Adjudicación Directa LAASSP","41958.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=IGNACIO ALFREDO PONCE ORNELAS, id=ignacio-alfredo-ponce-ornelas}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41958.06","1254709"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[GUILLERMO RUIZ AVIÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013039]","[{address={countryName=México}, roles=supplier, name=GUILLERMO RUIZ AVIÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guillermo-ruiz-avina}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1215-2016-1256561","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[guillermo-ruiz-avina]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE BARÍTONO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE BARÍTONO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013039}]","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE BARÍTONO","1256561","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-06T00:00:00.000Z","1214355","ocds-0ud2q6-AA-011E00999-E1215-2016","false","[{}]","05. Adjudicación Directa LAASSP","52447.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GUILLERMO RUIZ AVIÑA, id=guillermo-ruiz-avina}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52447.55","1256561"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MELISSA JARAMILLO CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013050]","[{address={countryName=México}, roles=supplier, name=MELISSA JARAMILLO CISNEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=melissa-jaramillo-cisneros}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1216-2016-1256577","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[melissa-jaramillo-cisneros]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","PARTICIPAR COMO COREOGRÁFA DE LA OBRA ""PROCESOS EN DIALÓGO""","[{id=compranet-1620524637144}]","048E00995","false","Expirado","PARTICIPAR COMO COREOGRÁFA DE LA OBRA ""PROCESOS EN DIALÓGO""","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013050}]","PARTICIPAR COMO COREOGRÁFA DE LA OBRA ""PROCESOS EN DIALÓGO""","1256577","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-08-16T00:00:00.000Z","1214369","ocds-0ud2q6-AA-011E00999-E1216-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MELISSA JARAMILLO CISNEROS, id=melissa-jaramillo-cisneros}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1256577"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JESSICA LILIANA HERRERA VÁZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013101]","[{address={countryName=México}, roles=supplier, name=JESSICA LILIANA HERRERA VÁZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jessica-liliana-herrera-vazquez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1217-2016-1256591","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[jessica-liliana-herrera-vazquez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","APOYAR COMO ASISTENTE ESCENOTÉCNICO DE VESTUARIO NIVEL B","[{id=compranet-1620524637144}]","048E00995","false","Expirado","APOYAR COMO ASISTENTE ESCENOTÉCNICO DE VESTUARIO NIVEL B","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013101}]","APOYAR COMO ASISTENTE ESCENOTÉCNICO DE VESTUARIO NIVEL B","1256591","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1214381","ocds-0ud2q6-AA-011E00999-E1217-2016","false","[{}]","05. Adjudicación Directa LAASSP","96000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JESSICA LILIANA HERRERA VÁZQUEZ, id=jessica-liliana-herrera-vazquez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","1256591"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ORLI BEIGEL HALPEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013113]","[{address={countryName=México}, roles=supplier, name=ORLI BEIGEL HALPEN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=orli-beigel-halpen}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1218-2016-1256651","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[orli-beigel-halpen]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA REALIZAR PRESENTACIÓN ARTISTICA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PROFESIONALES PARA REALIZAR PRESENTACIÓN ARTISTICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013113}]","SERVICIOS PROFESIONALES PARA REALIZAR PRESENTACIÓN ARTISTICA","1256651","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-04T00:00:00.000Z","1214444","ocds-0ud2q6-AA-011E00999-E1218-2016","false","[{}]","05. Adjudicación Directa LAASSP","1008250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ORLI BEIGEL HALPEN, id=orli-beigel-halpen}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1008250","1256651"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SRBOLJUB DINIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013124]","[{address={countryName=Serbia}, roles=supplier, name=SRBOLJUB DINIC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=srboljub-dinic}]","Nacional","USD","Subdirección de Recursos Materiales","AA-011E00999-E1219-2016-1256661","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[srboljub-dinic]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","PRESTAR SUS SERVICIOS COMO DIRECTOR DE ORQUESTA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","PRESTAR SUS SERVICIOS COMO DIRECTOR DE ORQUESTA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256661","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013124}]","PRESTAR SUS SERVICIOS COMO DIRECTOR DE ORQUESTA","1256661","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-11-27T00:00:00.000Z","1214461","ocds-0ud2q6-AA-011E00999-E1219-2016","false","[{}]","05. Adjudicación Directa LAASSP","59733.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SRBOLJUB DINIC, id=srboljub-dinic}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59733.33","1256661"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[GRAUPNER MARTIN DEL CAMPO ALEXIS CALEB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081979]","[{address={countryName=México}, roles=supplier, name=GRAUPNER MARTIN DEL CAMPO ALEXIS CALEB, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=graupner-martin-del-campo-alexis-caleb}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E122-2017-1344093","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[graupner-martin-del-campo-alexis-caleb]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LAS ACTIVIDADES DEL CEPRODAC Y EOBA,","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LAS ACTIVIDADES DEL CEPRODAC Y EOBA,","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1344093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081979}]","COADYUVAR EN LAS ACTIVIDADES DEL CEPRODAC Y EOBA,","1344093","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1288012","ocds-0ud2q6-AA-011E00999-E122-2017","false","[{}]","05. Adjudicación Directa LAASSP","183566.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GRAUPNER MARTIN DEL CAMPO ALEXIS CALEB, id=graupner-martin-del-campo-alexis-caleb}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","183566.43","1344093"
