"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[ELECTRO INGENIERIA DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NORO-COP/2569/2008]","[{roles=supplier, name=ELECTRO INGENIERIA DEL PACIFICO S.A. DE C.V., details={type=company}, id=electro-ingenieria-del-pacifico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","NORO-COP/2569/2008-NORO-COP/2569/2008","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[electro-ingenieria-del-pacifico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE ALMACENES RURALES","[{id=pot-1620519810584}]","REHABILITACION DE ALMACENES RURALES","open","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","NORO-COP/2569/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NORO-COP/2569/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NORO-COP/2569/2008}]","REHABILITACION DE ALMACENES RURALES","NORO-COP/2569/2008","DICONSA S.A. DE C.V.","2008-12-15T00:00:00.000Z","NORO-COP/2569/2008","ocds-0ud2q6-NORO-COP/2569/2008","3246123.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRO INGENIERIA DEL PACIFICO S.A. DE C.V., id=electro-ingenieria-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3246123.89","NORO-COP/2569/2008"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[JOSE JUVENTINO LOPEZ PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/817/2016]","[{roles=supplier, name=JOSE JUVENTINO LOPEZ PAZ, details={type=person}, id=jose-juventino-lopez-paz}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/817/2016-PSG/817/2016","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[jose-juventino-lopez-paz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRAS DE ESTIBA CARGA Y DESCARGA DE MERCANCIAS Y GRANOS ELABORACION DE DESPENSAS ARMADO - DESARMADO DE RACKS Y ANAQUELES PARA DICONSA S.A. DE C.V. (PART 1 ALM. CENTRAL HERMOSILLO - PART. 2 ALMACEN RURAL OVIEDO MOTA)","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRAS DE ESTIBA CARGA Y DESCARGA DE MERCANCIAS Y GRANOS ELABORACION DE DESPENSAS ARMADO - DESARMADO DE RACKS Y ANAQUELES PARA DICONSA S.A. DE C.V. (PART 1 ALM. CENTRAL HERMOSILLO - PART. 2 ALMACEN RURAL OVIEDO MOTA)","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/817/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/817/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/817/2016}]","SERVICIO DE MANIOBRAS DE ESTIBA CARGA Y DESCARGA DE MERCANCIAS Y GRANOS ELABORACION DE DESPENSAS ARMADO - DESARMADO DE RACKS Y ANAQUELES PARA DICONSA S.A. DE C.V. (PART 1 ALM. CENTRAL HERMOSILLO - PART. 2 ALMACEN RURAL OVIEDO MOTA)","PSG/817/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/817/2016","ocds-0ud2q6-PSG/817/2016","2284400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE JUVENTINO LOPEZ PAZ, id=jose-juventino-lopez-paz}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2284400","PSG/817/2016"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[SODEXXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1594/2011]","[{roles=supplier, name=SODEXXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexxo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1594/2011-PSG/1594/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[sodexxo-motivation-solutions-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE A LOS ALMACENES RURALES CENTRAL Y OFICINAS DE LA SUCURSAL 0ROESTE","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE A LOS ALMACENES RURALES CENTRAL Y OFICINAS DE LA SUCURSAL 0ROESTE","open","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1594/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1594/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1594/2011}]","SERVICIO DE COMBUSTIBLE A LOS ALMACENES RURALES CENTRAL Y OFICINAS DE LA SUCURSAL 0ROESTE","PSG/1594/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1594/2011","ocds-0ud2q6-PSG/1594/2011","1545195.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexxo-motivation-solutions-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1545195.6","PSG/1594/2011"
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[GASOLINERA LA CANDELARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/185/2012]","[{roles=supplier, name=GASOLINERA LA CANDELARIA S.A. DE C.V., details={type=company}, id=gasolinera-la-candelaria-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/185/2012-PSG/185/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[gasolinera-la-candelaria-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE COMBUSTIBLE AL ALM. RURAL MOCTEZUMA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE COMBUSTIBLE AL ALM. RURAL MOCTEZUMA","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/185/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/185/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/185/2012}]","PRESTACION DE SERVICIO DE COMBUSTIBLE AL ALM. RURAL MOCTEZUMA","PSG/185/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/185/2012","ocds-0ud2q6-PSG/185/2012","1290870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA LA CANDELARIA S.A. DE C.V., id=gasolinera-la-candelaria-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1290870","PSG/185/2012"
"2021-05-09T00:24:27.000Z","2016-07-04T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[MC LARES AUTOSERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/862/2016]","[{roles=supplier, name=MC LARES AUTOSERVICIO S.A. DE C.V., details={type=company}, id=mc-lares-autoservicio-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/862/2016-PSG/862/2016","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[mc-lares-autoservicio-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE TRANSPORTE COMBUSTION GASOLINA Y DIESEL DE LOS VEHICULOS ASIGNADOS AL ALMACEN CENTRAL HERMOSILLO Y ALMACEN RURAL SANTA ANA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE TRANSPORTE COMBUSTION GASOLINA Y DIESEL DE LOS VEHICULOS ASIGNADOS AL ALMACEN CENTRAL HERMOSILLO Y ALMACEN RURAL SANTA ANA","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/862/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/862/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/862/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE TRANSPORTE COMBUSTION GASOLINA Y DIESEL DE LOS VEHICULOS ASIGNADOS AL ALMACEN CENTRAL HERMOSILLO Y ALMACEN RURAL SANTA ANA","PSG/862/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/862/2016","ocds-0ud2q6-PSG/862/2016","1237716.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MC LARES AUTOSERVICIO S.A. DE C.V., id=mc-lares-autoservicio-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1237716.84","PSG/862/2016"
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[COMBUSTIBLES Y SERVICIOS PERISUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/179/2012]","[{roles=supplier, name=COMBUSTIBLES Y SERVICIOS PERISUR S.A. DE C.V., details={type=company}, id=combustibles-y-servicios-perisur-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/179/2012-PSG/179/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[combustibles-y-servicios-perisur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE COMBUSTIBLE PARA EL ALMACEN CENTRAL HERMO1LLO Y OFICINAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE COMBUSTIBLE PARA EL ALMACEN CENTRAL HERMO1LLO Y OFICINAS ADMINISTRATIVAS","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/179/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/179/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/179/2012}]","PRESTACION DEL SERVICIO DE COMBUSTIBLE PARA EL ALMACEN CENTRAL HERMO1LLO Y OFICINAS ADMINISTRATIVAS","PSG/179/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/179/2012","ocds-0ud2q6-PSG/179/2012","1151040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES Y SERVICIOS PERISUR S.A. DE C.V., id=combustibles-y-servicios-perisur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1151040","PSG/179/2012"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[KINO TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/552/2016]","[{roles=supplier, name=KINO TRAVEL S.A. DE C.V., details={type=company}, id=kino-travel-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/552/2016-PSG/552/2016","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[kino-travel-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERACION EXPEDICION Y MINISTRACION DE BOLESOTS DE AVION PARA EL PERSONAL ADSCRITO A DICONSA SUCURSAL NOROESTE","[{id=pot-1620519810584}]","RESERACION EXPEDICION Y MINISTRACION DE BOLESOTS DE AVION PARA EL PERSONAL ADSCRITO A DICONSA SUCURSAL NOROESTE","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/552/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/552/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/552/2016}]","RESERACION EXPEDICION Y MINISTRACION DE BOLESOTS DE AVION PARA EL PERSONAL ADSCRITO A DICONSA SUCURSAL NOROESTE","PSG/552/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/552/2016","ocds-0ud2q6-PSG/552/2016","1053125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KINO TRAVEL S.A. DE C.V., id=kino-travel-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1053125","PSG/552/2016"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[ANTONIO DIAZ JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/857/2016]","[{roles=supplier, name=ANTONIO DIAZ JIMENEZ, details={type=person}, id=antonio-diaz-jimenez}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/857/2016-PSG/857/2016","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[antonio-diaz-jimenez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MTTO PREVENTIVO Y CORRECTIVO PARA EL EQ DE TRANSPORTE COMBUSTION GASOLINA Y DIESEL ASIGNADO A LOS ALMACENES ALAMOS Y BACABACHI","[{id=pot-1620519810584}]","SERVICIO DE MTTO PREVENTIVO Y CORRECTIVO PARA EL EQ DE TRANSPORTE COMBUSTION GASOLINA Y DIESEL ASIGNADO A LOS ALMACENES ALAMOS Y BACABACHI","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/857/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/857/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/857/2016}]","SERVICIO DE MTTO PREVENTIVO Y CORRECTIVO PARA EL EQ DE TRANSPORTE COMBUSTION GASOLINA Y DIESEL ASIGNADO A LOS ALMACENES ALAMOS Y BACABACHI","PSG/857/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/857/2016","ocds-0ud2q6-PSG/857/2016","892184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO DIAZ JIMENEZ, id=antonio-diaz-jimenez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","892184","PSG/857/2016"
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[LUIS ARTURO FELIX TERAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/174/2012]","[{roles=supplier, name=LUIS ARTURO FELIX TERAN, details={type=person}, id=luis-arturo-felix-teran}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/174/2012-PSG/174/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[luis-arturo-felix-teran]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE SANTA ANA","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE SANTA ANA","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/174/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/174/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/174/2012}]","PRESTACION DEL SERVICIO DE COMBUSTIBLE PARA EL ALMACEN RURAL DE SANTA ANA","PSG/174/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/174/2012","ocds-0ud2q6-PSG/174/2012","852000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ARTURO FELIX TERAN, id=luis-arturo-felix-teran}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","852000","PSG/174/2012"
"2021-05-09T00:24:27.000Z","2016-08-03T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[JOSE JUAN GUERRERO PLASENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/907/2016]","[{roles=supplier, name=JOSE JUAN GUERRERO PLASENCIA, details={type=person}, id=jose-juan-guerrero-plasencia}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/907/2016-PSG/907/2016","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[jose-juan-guerrero-plasencia]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE TRANSPORTE COMBUSTION GASOLINA Y DIESEL ASIGNADOS AL ALMACEN RURAL OVIEDO MOTA.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE TRANSPORTE COMBUSTION GASOLINA Y DIESEL ASIGNADOS AL ALMACEN RURAL OVIEDO MOTA.","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/907/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/907/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/907/2016}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE TRANSPORTE COMBUSTION GASOLINA Y DIESEL ASIGNADOS AL ALMACEN RURAL OVIEDO MOTA.","PSG/907/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/907/2016","ocds-0ud2q6-PSG/907/2016","813517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE JUAN GUERRERO PLASENCIA, id=jose-juan-guerrero-plasencia}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","813517","PSG/907/2016"
