"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DOW QUIMICA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900010862&vv_provsino=0]","[{roles=supplier, name=DOW QUIMICA MEXICANA, S.A. DE C.V., details={type=company}, id=dow-quimica-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-021-10-4900010862","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[dow-quimica-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","ANTIESPUMANTE","[{id=compranet3-1620530467436}]","18577007","ANTIESPUMANTE","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900010862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900010862&vv_provsino=0}]","ANTIESPUMANTE","4900010862","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-021-10","ocds-0ud2q6-18577007-021-10","1006409.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOW QUIMICA MEXICANA, S.A. DE C.V., id=dow-quimica-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006409.58","4900010862"
"2021-05-09T03:21:07.000Z","2002-06-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-06-13T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[INGENIERIA PEABODY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100015091&vv_provsino=0]","[{roles=supplier, name=INGENIERIA PEABODY, S.A. DE C.V., details={type=company}, id=ingenieria-peabody-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-022-02-5100015091","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[ingenieria-peabody-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Suministro e Instalación de Sistema Calentador 1 pieza, con quemadores y detectores de flama","[{id=compranet3-1620530467436}]","18577007","Suministro e Instalación de Sistema Calentador 1 pieza, con quemadores y detectores de flama","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100015091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100015091&vv_provsino=0}]","Tubería de acero negra biselada, con destino en los Complejos Procesadores de Gas Cactus y Ciudad Pemex.","5100015091","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-022-02","ocds-0ud2q6-18577007-022-02","915733.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PEABODY, S.A. DE C.V., id=ingenieria-peabody-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","915733.5","5100015091"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[TUBOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016980&p_CveDep=18577&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS MONTERREY, S.A. DE C.V., details={type=company}, id=tubos-monterrey-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-022-02-5100016980","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[tubos-monterrey-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Tubería de acero negra biselada, con destino en los Complejos Procesadores de Gas Cactus y Ciudad Pemex.","[{id=compranet3-1620530467436}]","18577007","Tubería de acero negra biselada, con destino en los Complejos Procesadores de Gas Cactus y Ciudad Pemex.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016980-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016980&p_CveDep=18577&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Tubería de acero negra biselada, con destino en los Complejos Procesadores de Gas Cactus y Ciudad Pemex.","5100016980","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-022-02","ocds-0ud2q6-18577007-022-02","4001130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS MONTERREY, S.A. DE C.V., id=tubos-monterrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4001130","5100016980"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100017396&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-022-03-5100017396","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[industrial-torres-marmex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Valvula de distribucion","[{id=compranet3-1620530467436}]","18577007","Valvula de distribucion","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100017396&vv_provsino=0}]","Valvula de distribucion","5100017396","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-022-03","ocds-0ud2q6-18577007-022-03","2405920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2405920","5100017396"
"2021-05-09T03:21:07.000Z","2004-05-20T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-05-20T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019264&vv_provsino=0]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-022-04-5100019264","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[hoerbiger-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","PARTES DE REPUESTO PARA COMPRESOR","[{id=compranet3-1620530467436}]","18577007","PARTES DE REPUESTO PARA COMPRESOR","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100019264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019264&vv_provsino=0}]","Suministro, instalación y puesta en operación de un ""Enlace de microondas digital"", para la unidad minera texistepec, de Pemex Gas y Petroquimica Basica.","5100019264","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-022-04","ocds-0ud2q6-18577007-022-04","1437240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437240","5100019264"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[ALTO ACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020054&p_CveDep=18577&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALTO ACERO, S.A. DE C.V., details={type=company}, id=alto-acero-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-022-04-5100020054","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[alto-acero-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Suministro, instalación y puesta en operación de un ""Enlace de microondas digital"", para la unidad minera texistepec, de Pemex Gas y Petroquimica Basica.","[{id=compranet3-1620530467436}]","18577007","Suministro, instalación y puesta en operación de un ""Enlace de microondas digital"", para la unidad minera texistepec, de Pemex Gas y Petroquimica Basica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100020054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020054&p_CveDep=18577&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Suministro, instalación y puesta en operación de un ""Enlace de microondas digital"", para la unidad minera texistepec, de Pemex Gas y Petroquimica Basica.","5100020054","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-022-04","ocds-0ud2q6-18577007-022-04","3589926.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTO ACERO, S.A. DE C.V., id=alto-acero-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3589926.04","5100020054"
"2021-05-09T03:21:07.000Z","2005-05-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-05-17T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[KEY QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100022781&vv_provsino=0]","[{roles=supplier, name=KEY QUIMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-022-05-5100022781","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[key-quimica-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Estopa blanca","[{id=compranet3-1620530467436}]","18577007","Estopa blanca","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100022781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100022781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100022781&vv_provsino=0}]","Estopa blanca","5100022781","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-022-05","ocds-0ud2q6-18577007-022-05","142400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUIMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142400","5100022781"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[KEY QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=5100042394&vv_provsino=0]","[{roles=supplier, name=KEY QUIMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-022-06-5100042394","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[key-quimica-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Cepillo de plýtico para limpieza de sanitario","[{id=compranet3-1620530467436}]","18577007","Cepillo de plýtico para limpieza de sanitario","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100042394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100042394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=5100042394&vv_provsino=0}]","Cepillo de plýtico para limpieza de sanitario","5100042394","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-022-06","ocds-0ud2q6-18577007-022-06","308609","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUIMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308609","5100042394"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SUMINISTROS Y SERVICIOS BEDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=5100064918&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS BEDA, S.A. DE C.V., details={type=company}, id=suministros-y-servicios-beda-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-022-07-5100064918","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[suministros-y-servicios-beda-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Acido Muriatico","[{id=compranet3-1620530467436}]","18577007","Acido Muriatico","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100064918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100064918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=5100064918&vv_provsino=0}]","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos No. 18577007-022-07 en la modalidad de contrato a precio fijo , para la adquisiciýn de bienes consistentes en ""Cýmaras termogrýficas digitales, cýmara infrarroja y pistolas de ultrasonido"", para los Complejos Procesadores de Gas Poza Rica, ýrea Coatzacoalcos, Ciudad Pemex y Matapionche.","5100064918","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-022-07","ocds-0ud2q6-18577007-022-07","1872674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS BEDA, S.A. DE C.V., id=suministros-y-servicios-beda-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1872674","5100064918"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005784&p_CveDep=18577&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-022-07-4900005784","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos No. 18577007-022-07 en la modalidad de contrato a precio fijo , para la adquisiciýn de bienes consistentes en ""Cýmaras termogrýficas digitales, cýmara infrarroja y pistolas de ultrasonido"", para los Complejos Procesadores de Gas Poza Rica, ýrea Coatzacoalcos, Ciudad Pemex y Matapionche.","[{id=compranet3-1620530467436}]","18577007","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos No. 18577007-022-07 en la modalidad de contrato a precio fijo , para la adquisiciýn de bienes consistentes en ""Cýmaras termogrýficas digitales, cýmara infrarroja y pistolas de ultrasonido"", para los Complejos Procesadores de Gas Poza Rica, ýrea Coatzacoalcos, Ciudad Pemex y Matapionche.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900005784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005784-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005784&p_CveDep=18577&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos No. 18577007-022-07 en la modalidad de contrato a precio fijo , para la adquisiciýn de bienes consistentes en ""Cýmaras termogrýficas digitales, cýmara infrarroja y pistolas de ultrasonido"", para los Complejos Procesadores de Gas Poza Rica, ýrea Coatzacoalcos, Ciudad Pemex y Matapionche.","4900005784","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-022-07","ocds-0ud2q6-18577007-022-07","225126.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225126.68","4900005784"
