"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-09T14:46:00.000Z","2013-09-20T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298857]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","AA-821045953-N16-2013-384476","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ","2013-09-17T14:00:00.000Z","juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","384476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298857}]","Puebla","TALLER DE PREVENCION CONTRA EL BULLYING","384476","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2013-12-19T00:00:00.000Z","453788","ocds-0ud2q6-AA-821045953-N16-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40086.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40086.21","384476"
"2019-11-08T17:40:02.000Z",,"2012-07-09T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161920]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SA-821045953-N24-2012-285972","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ",,"juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","TALLERES DE COMPUTACION","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Terminado","TALLERES DE COMPUTACION","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","285972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161920}]","Puebla","TALLERES DE COMPUTACION","285972","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2012-11-14T00:00:00.000Z","256690","ocds-0ud2q6-SA-821045953-N24-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","285972"
"2019-11-08T17:40:02.000Z",,"2012-06-14T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161925]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SA-821045953-N25-2012-285975","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ",,"juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CURSO DE ESTILISMO","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Terminado","CURSO DE ESTILISMO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","285975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161925}]","Puebla","CURSOS DE ESTILISMO","285975","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2012-08-18T00:00:00.000Z","256693","ocds-0ud2q6-SA-821045953-N25-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","119827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119827.59","285975"
"2019-11-08T17:40:02.000Z",,"2012-06-14T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161924]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SA-821045953-N34-2012-285974","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ",,"juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CURSO DE PANADERIA","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Terminado","CURSO DE PANADERIA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","285974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161924}]","Puebla","CURSOS DE PANADERIA","285974","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2012-08-18T00:00:00.000Z","256692","ocds-0ud2q6-SA-821045953-N34-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","285974"
"2019-11-08T17:40:02.000Z",,"2012-07-09T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161910]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SA-821045953-N39-2012-285967","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ",,"juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","TALLERES DE PREVENCION DE OBESIDAD INFANTIL Y ACTIVIDADES DE FUTBOL","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Terminado","TALLERES DE PREVENCION DE OBESIDAD INFANTIL Y ACTIVIDADES DE FUTBOL","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","285967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161910}]","Puebla","TALLERES DE PREVENCION DE OBESIDAD INFANTIL Y ACTIVIDADES DE FUTBOL","285967","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2012-09-13T00:00:00.000Z","256666","ocds-0ud2q6-SA-821045953-N39-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","123706.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123706.9","285967"
"2019-11-08T17:40:02.000Z",,"2012-07-09T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161911]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SA-821045953-N40-2012-285968","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ",,"juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","TALLERES DE FABRICACION DE VELAS","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Terminado","TALLERES DE FABRICACION DE VELAS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","285968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161911}]","Puebla","TALLERES DE FABRICACION DE VELAS","285968","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2012-09-13T00:00:00.000Z","256678","ocds-0ud2q6-SA-821045953-N40-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","134137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134137.93","285968"
"2019-11-08T17:40:02.000Z",,"2012-07-09T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161891]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SA-821045953-N41-2012-285969","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ",,"juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CURSOS DE ALTA COSTURA","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Terminado","CURSOS DE ALTA COSTURA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","285969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161891}]","Puebla","CURSOS DE ALTA COSTURA","285969","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2012-11-14T00:00:00.000Z","256653","ocds-0ud2q6-SA-821045953-N41-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","206465.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206465.52","285969"
"2019-11-08T17:40:02.000Z",,"2012-06-14T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161912]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SA-821045953-N42-2012-285970","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ",,"juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CUIDADO DE ADULTOS MAYORES Y TALLERES DE BORDADO Y TEJIDO","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Terminado","CUIDADO DE ADULTOS MAYORES Y TALLERES DE BORDADO Y TEJIDO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","285970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161912}]","Puebla","CUIDADO DE ADULTOS MAYORES Y TALLERES DE BORDADO Y TEJIDO","285970","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2012-08-18T00:00:00.000Z","256681","ocds-0ud2q6-SA-821045953-N42-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","132672.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132672.41","285970"
"2019-11-08T17:40:02.000Z",,"2012-07-09T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161914]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SA-821045953-N43-2012-285971","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ",,"juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","TALLERES DE RECICLADO DE BASURA","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Terminado","TALLERES DE RECICLADO DE BASURA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","285971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161914}]","Puebla","TALLERES DE RECICLADO DE BASURA","285971","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2012-09-13T00:00:00.000Z","256683","ocds-0ud2q6-SA-821045953-N43-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","109741.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109741.38","285971"
"2019-11-08T17:40:02.000Z",,"2012-06-14T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161922]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SA-821045953-N44-2012-285976","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ",,"juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","EQUIDAD DE GENERO Y ACTIVIDADES DE TALLERES DE REPUJADO","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Terminado","EQUIDAD DE GENERO Y ACTIVIDADES DE TALLERES DE REPUJADO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","285976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161922}]","Puebla","EQUIDAD DE GENERO Y ACTIVIDADES DE TALLERES DE REPUJADO","285976","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2012-08-18T00:00:00.000Z","256685","ocds-0ud2q6-SA-821045953-N44-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","111551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111551.72","285976"
