"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","2017-12-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-21T17:18:47.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ERIAL B Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0009200001]","[{identifier={scheme=Registro Nacional, id=3101295184, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Pricesmart San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERIAL B Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=erial-b-q-sociedad-anonima}]","1308295","CRC","MINISTERIO DE SALUD","2017LA-000010-0009200001-432017000100082","[contract]","ministerio-de-salud","[erial-b-q-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de papel, cartón e impresos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0009200001}]","432017000100082","2017LA-000010-0009200001","ocds-rwubve-2017LA-000010-0009200001","[BIENES]","23532630","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIAL B Q SOCIEDAD ANONIMA, id=erial-b-q-sociedad-anonima}]","1308295","https://www.sicop.go.cr/index.jsp","buyer","23532630","432017000100082"
"2021-11-28T01:47:07.000Z","2019-09-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-25T14:59:53.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[DISFRUTA VIVIR CR SOCVIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0009200001]","[{identifier={scheme=Registro Nacional, id=3101683136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Territorio Nacional 1) Alajuela Centro::: 2) Florecia, San Carlos::: 3) Cañas, Guanacaste::: 4) Cartago Centro::: 5) Esparza Puntarenas::: 6) Limón Centro::: 7) Puerto Cortés Puntarenas::: Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=disfruta-vivir-cr-socviedad-anonima}]","1050000","CRC","MINISTERIO DE SALUD","2019LA-000002-0009200001-432019000100047","[contract]","ministerio-de-salud","[disfruta-vivir-cr-socviedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alimentación y Logística para proyectos regionales del Programa Control de Tabaco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0009200001}]","432019000100047","2019LA-000002-0009200001","ocds-rwubve-2019LA-000002-0009200001","[SERVICIOS]","2.34290008E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, id=disfruta-vivir-cr-socviedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","2.34290008E7","432019000100047"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-14T12:59:47.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[CORESE TERRA DI JACO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0009200001]","[{identifier={scheme=Registro Nacional, id=3102393406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av Pastor Diaz El Jardin Plaza Jaco, locality=Garabito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CORESE TERRA DI JACO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corese-terra-di-jaco-limitada}]","24408000","CRC","MINISTERIO DE SALUD","2020CD-000027-0009200001-432020000100017","[contract]","ministerio-de-salud","[corese-terra-di-jaco-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017CD-000001-0009200001, Alquiler Inmueble Albergar Área Rectora de Salud Garabito.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0009200001}]","432020000100017","2020CD-000027-0009200001","ocds-rwubve-2020CD-000027-0009200001","[SERVICIOS]","2.33267256E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORESE TERRA DI JACO LIMITADA, id=corese-terra-di-jaco-limitada}]","24408000","https://www.sicop.go.cr/index.jsp","buyer","2.33267256E7","432020000100017","573.42","573.42","USD","USD","40680","40680","2021-04-14T12:59:47.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T09:27:28.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ELIETH Y VILMA R & D SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0009200001]","[{identifier={scheme=Registro Nacional, id=3101574038, uri=http://www.registronacional.go.cr/}, address={streetAddress=BOSQUES DE DOÑA ROSA CASA 7D Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELIETH Y VILMA R & D SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=elieth-y-vilma-r-&-d-sociedad-anonima}]","24480000","CRC","MINISTERIO DE SALUD","2019CD-000025-0009200001-432019000100042","[contract]","ministerio-de-salud","[elieth-y-vilma-r-&-d-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2015CD-000176-63101 Alquiler de Inmueble para albergar el Área Rectora de Salud Belén- Flores","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0009200001}]","432019000100042","2019CD-000025-0009200001","ocds-rwubve-2019CD-000025-0009200001","[SERVICIOS]","2.33184109E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELIETH Y VILMA R & D SOCIEDAD ANONIMA, id=elieth-y-vilma-r-&-d-sociedad-anonima}]","24480000","https://www.sicop.go.cr/index.jsp","buyer","2.33184109E7","432019000100042","571.529679","571.529679","USD","USD","40800","40800",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T14:21:08.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[FELIPE RODRIGUEZ MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=402210291, uri=https://www.tse.go.cr/}, address={streetAddress=condominio tierra de cafe casa 299 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FELIPE RODRIGUEZ MURILLO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=felipe-rodriguez-murillo}]","23052000","CRC","MINISTERIO DE SALUD","2020CD-000007-0009200001-432020000100010","[contract]","ministerio-de-salud","[felipe-rodriguez-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2019CD-000010-0009200001 Alquiler de oficina del Área Rectora de Salud de Santa Bárbara","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009200001}]","432020000100010","2020CD-000007-0009200001","ocds-rwubve-2020CD-000007-0009200001","[SERVICIOS]","23052000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FELIPE RODRIGUEZ MURILLO, id=felipe-rodriguez-murillo}]","23052000","https://www.sicop.go.cr/index.jsp","buyer","23052000","432020000100010",,,,,,,"2021-03-17T14:21:08.000Z"
"2021-11-28T01:47:07.000Z","2019-05-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T15:15:28.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ETNIALOCAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0009200001]","[{identifier={scheme=Registro Nacional, id=3101557815, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave. 10, Calle 11 y 13. Edificio 141. Oficinas Consorcio Costarricense de Abogados Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ETNIALOCAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=etnialocal-sociedad-anonima}]","22500000","CRC","MINISTERIO DE SALUD","2018CD-000039-0009200001-432019000100011","[contract]","ministerio-de-salud","[etnialocal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación sobre Determinación Social de la Salud","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0009200001}]","432019000100011","2018CD-000039-0009200001","ocds-rwubve-2018CD-000039-0009200001","[SERVICIOS]","22500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ETNIALOCAL SOCIEDAD ANONIMA, id=etnialocal-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","22500000","432019000100011",,,,,,,
"2021-11-28T01:42:08.000Z","2016-11-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-02T14:20:03.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0009200001]","[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","23241872","CRC","MINISTERIO DE SALUD","2016LA-000005-0009200001-432016000100031","[contract]","ministerio-de-salud","[productos-de-uretano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GRADA DE VINIL, CUÑA DE VINIL, BARRA DE VINIL, MEDIO ROLLO CILINDRICO DE VINIL, PISCINA DE VINIL, PAQUETE DE BOLAS PLASTICAS, PUENTE CUADRADO DE VINIL Y TUBO DE ESPUMA EXTRA FIRME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432016000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0009200001}]","432016000100031","2016LA-000005-0009200001","ocds-rwubve-2016LA-000005-0009200001","[BIENES]","22131346","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","23241872","https://www.sicop.go.cr/index.jsp","buyer","22131346","432016000100031",,,,,,,
"2021-11-28T01:42:08.000Z","2017-02-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-25T08:12:36.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009200001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","26572000","CRC","MINISTERIO DE SALUD","2016LA-000009-0009200001-432017000100006","[contract]","ministerio-de-salud","[arrendadora-comercial-r]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","91 ESCANER CON ALIMENTADOR AUTOMATICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009200001}]","432017000100006","2016LA-000009-0009200001","ocds-rwubve-2016LA-000009-0009200001","[BIENES]","2.166891444E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","26572000","https://www.sicop.go.cr/index.jsp","buyer","2.166891444E7","432017000100006","560.942141","560.942141","USD","USD","38629.5","38629.5",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T15:22:11.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0009200001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Ofiplaza del Este, Edificio A, tercer piso, locales A-dieciséis, A- diecisiete y A-dieciocho Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","290000000","CRC","MINISTERIO DE SALUD","2021CD-000012-0009200001-432021000100005","[contract]","ministerio-de-salud","[sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la contratación 2019LN-000001-0009200001 Alquiler de solución de Infraestructura como Servicio (IaaS)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432021000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0009200001}]","432021000100005","2021CD-000012-0009200001","ocds-rwubve-2021CD-000012-0009200001","[SERVICIOS]","2.116994035E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","290000000","https://www.sicop.go.cr/index.jsp","buyer","2.116994035E7","432021000100005","619.433016","619.433016","USD","USD","34176.319","34176.319","2022-06-11T15:22:11.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T08:29:45.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0009200001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.830283728E7","CRC","MINISTERIO DE SALUD","2020CD-000036-0009200001-432020000100024","[contract]","ministerio-de-salud","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2019CD-000014-0009200001 Actualización Licencia E-Power, Ley 9028","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0009200001}]","432020000100024","2020CD-000036-0009200001","ocds-rwubve-2020CD-000036-0009200001","[BIENES]","2.033449625E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.830283728E7","https://www.sicop.go.cr/index.jsp","buyer","2.033449625E7","432020000100024","568.243319","568.243319","USD","USD","35784.84","35784.84","2021-05-11T08:29:45.000Z"
