"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[]","1.824138668E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Ariel Sandoval Mendicuti","0","0","antonio-ariel-sandoval-mendicuti","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[]","2.969434226E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIRNA RUBI CORTES MUÑOZ","0","0","mirna-rubi-cortes-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1315","0","[]","2.0989682966586988E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","0","0","luis-fernando-sanchez-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","190","0","[]","3.067075586000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Carlos Sabino Medina","0","0","luis-carlos-sabino-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","117","0","[]","1.03644649465E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Rangel Gonzalez","0","0","sergio-rangel-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[]","6.1434824091E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Joaquin Campos Calvillo","0","0","jose-joaquin-campos-calvillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[]","1600878.0700000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","0","Guadalupe Radilla Romero","0","0","guadalupe-radilla-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.1080855666E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Arturo Cuevas Soto","0","0","jose-arturo-cuevas-soto","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[]","103377.59","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Artemio Ortíz Ricardez","0","0","artemio-ortiz-ricardez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","1.3271762220000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Domingo Chino Gutierrez","0","0","domingo-chino-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","248","0","[]","1.7187721227000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria Norma Layón Aarún","0","0","maria-norma-layon-aarun","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2309","0","[]","5.982015657299999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Silvia Ortega Ruíz","0","0","silvia-ortega-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","9.229866482000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aaron Verduzco Lugo","0","0","aaron-verduzco-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","255","0","[]","1.1074066251399999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel Montes Medina","0","0","miguel-angel-montes-medina","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","10","0","[]","1492695.43","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Israel Galicia Martínez","0","0","israel-galicia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","1.9829454299999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAÚL SOTO PERALTA","0","0","raul-soto-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[]","4.121112362300002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Molina Bañuelos","0","0","rafael-molina-banuelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[]","2.691584887300001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Téllez Bugarin","0","0","manuel-tellez-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[]","1.3770559123999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Alejandro Juárez Mata","0","0","guillermo-alejandro-juarez-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","1.9479831310000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hernan Castillo Rivas","0","0","hernan-castillo-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[]","5.668655324000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Arnulfo Girón Camacho","0","0","jorge-arnulfo-giron-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","126","0","[]","2.4001162831399998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1636934400006}]","0","Silvia Hernández Capi","0","0","silvia-hernandez-capi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","162","0","[]","3.814421773799999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luz Elena Favela Sandoval","0","0","luz-elena-favela-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[]","1287691.0999999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Luz María Armenta León","0","0","luz-maria-armenta-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[]","3493455.7199999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Heriberto Fuentes Canales","0","0","heriberto-fuentes-canales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1250000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lilia Myrna Llamas Villanueva","0","0","lilia-myrna-llamas-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","573","0","[]","3.5686249524714E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Fernando Palomino Topete","0","0","juan-fernando-palomino-topete","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[]","1.705017634E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JACOBO STEVENS ALVAREZ","0","0","jacobo-stevens-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[]","1934520.6295499997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","0","Maricela Ana Yadira Álvarez Ortiz","0","0","maricela-ana-yadira-alvarez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[]","5.304580566719997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raymundo Gutierrez Contreras","0","0","raymundo-gutierrez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[]","4.1022356440000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","M. MANUEL Castrejón Morales","0","0","m-manuel-castrejon-morales","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[]","1.478674852E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}]","0","Raúl Bustamante Burruel","0","0","raul-bustamante-burruel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","3436350.159","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Luis Cuevas Muñiz","0","0","jorge-luis-cuevas-muniz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","4.052289884E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALBERTO CODERO AGUILAR","0","0","alberto-codero-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","46","0","[]","1.0009118621999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CASIANO CHAN TZEK","0","0","casiano-chan-tzek","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","191","0","[]","8.386079394000003E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José de Jesús García Bautista","0","0","jose-de-jesus-garcia-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[]","1.4944782517999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martín Irineo Acosta García","0","0","martin-irineo-acosta-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[]","2.3114841509999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RICARDO DE JESUS PACHECO ESTRELLA","0","0","ricardo-de-jesus-pacheco-estrella","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[]","2.734501847E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Humberto Hernández Zermeño","0","0","manuel-humberto-hernandez-zermeno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[]","8840842.580000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GERARDO RAMIREZ BEJARANO","0","0","gerardo-ramirez-bejarano","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","8358621.59","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Consepción Diaz Mena","0","0","jose-consepcion-diaz-mena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","4.053588459E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERIKA MELODY FALCO DIAZ","0","0","erika-melody-falco-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[]","2.6784536269999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERICK ALEXIS OCHOA VALENCIA","0","0","erick-alexis-ochoa-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","1.194242299E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Dulce Belén De la Rosa Segura","0","0","dulce-belen-de-la-rosa-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[]","3.39190485E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Abel Espín García","0","0","abel-espin-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.470112294E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Bautista Dávila","0","0","fernando-bautista-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","1.392065804E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel Ochoa Garza","0","0","miguel-angel-ochoa-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[]","6.639835577800001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Humberto Treviño Villarreal","0","0","humberto-trevino-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[]","1.0003815599999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Alberto Basulto Mares","0","0","mario-alberto-basulto-mares","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","2647","0","[]","1.1740556537969997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","José Arturo Velázquez García","0","0","jose-arturo-velazquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","4.296810904E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Saúl Benítez Avilés","0","0","saul-benitez-aviles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","172241.38","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Cecilio Rolando Martinez Serrano","0","0","jose-cecilio-rolando-martinez-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","548","0","[]","7.461247129E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Jaqueline Inguanzo Olivas","0","0","jaqueline-inguanzo-olivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","4.0328922839999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lucas Gutierrez Salinas","0","0","lucas-gutierrez-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:17:33.000Z","0","7","0","[]","2.143153449E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635724800010}]","0","Marco Antonio Ortiz Rendón","0","0","marco-antonio-ortiz-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[]","7619191.369999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FERNANDO ZAMORA CASTILLO","0","0","fernando-zamora-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","12","0","[]","3.101358686E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}]","0","Paloma Iveth Arias Pozos","0","0","paloma-iveth-arias-pozos","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","71","0","[]","463718.35000000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","MIGUEL ANGEL MUNGUIA ESCALANTE","0","0","miguel-angel-munguia-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[]","1.6901465176199996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raul Cisneros Gaona","0","0","raul-cisneros-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","2","0","[]","1.92570976E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","María del Rosario Montes Álvarez","0","0","maria-del-rosario-montes-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","10","0","[]","273209.89999999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}]","0","GILBERTO RAMÍREZ JACOME","0","0","gilberto-ramirez-jacome","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","94","0","[]","9.382687797999997E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Freddy del Carmen Noz Estrella","0","0","freddy-del-carmen-noz-estrella","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","3233063.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","HUGO LUIS GONZALEZ PEREZ","0","0","hugo-luis-gonzalez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","6","0","[]","1.213184199E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1625400000017}, {id=compranet-1635724800010}]","0","Mauricio Cruz Vargas","0","0","mauricio-cruz-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","1.5487303259999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARCO ANTONIO BEDOLLA ALCARAZ","0","0","marco-antonio-bedolla-alcaraz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[]","3.4782554572E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eugenia Aidée Skinfield Escamilla","0","0","eugenia-aidee-skinfield-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","298","0","[]","4.662511535809701E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Azucena Mancilla Salas","0","0","azucena-mancilla-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","130","0","[]","9.035944456930001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Alonso Cacho Silva","0","0","alonso-cacho-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[]","3.1835246319999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MOISES GONZALEZ SANTIAGO","0","0","moises-gonzalez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[]","3.8422728359999985E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rebeca Palacios Herrera","0","0","rebeca-palacios-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","115","0","[]","2.9839597267999977E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RUBEN TOSQUI CUAHUIZO","0","0","ruben-tosqui-cuahuizo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","3.2224122710999995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Bautista Santos","0","0","juan-carlos-bautista-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","4307325.59","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Margarito Tejas Arcadio","0","0","margarito-tejas-arcadio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[]","1.6074983530000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Hermes Arnulfo Pacheco Bribiesca","0","0","hermes-arnulfo-pacheco-bribiesca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[]","8878075.464","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alberto Acuña Castillo","0","0","jose-alberto-acuna-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[]","9408814.98","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Bacilio Florentino Diaz","0","0","bacilio-florentino-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","557","0","[]","1.904714055510002E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Eduardo Amancio Olalde","0","0","eduardo-amancio-olalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","1193361.26","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ma. Ysabel González Serna","0","0","ma-ysabel-gonzalez-serna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","475","0","[]","3.654438333899999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Ángel Madrigal de León","0","0","eduardo-angel-madrigal-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[]","3.4038775589999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria del Rosario Quintero Borbon","0","0","maria-del-rosario-quintero-borbon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","328","0","[]","7.386185094999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Osorio Orozco","0","0","salvador-osorio-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","113","0","[]","1.2860294671E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","TANIA PAOLA BASULTO NUÑEZ","0","0","tania-paola-basulto-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[]","8.49817778257E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Sebastián Herrera Enciso","0","0","juan-sebastian-herrera-enciso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[]","5.6683920839999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eperanza Méndez Vázquez","0","0","eperanza-mendez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[]","3.5599948239999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Pedro Salgado Román","0","0","juan-pedro-salgado-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","2.1989513661E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Cádenas Cavazos","0","0","jose-cadenas-cavazos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","25","0","[]","1.7763372560000005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Fernández Vidal","0","0","alberto-fernandez-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","1.1068652469999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Hugo Hernández Gonzalez","0","0","victor-hugo-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","75","0","[]","8.321115361099998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos De la Peña Pintos","0","0","carlos-de-la-pena-pintos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","43","0","[]","1.6374624907999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Enrique Valdivia Espinola","0","0","miguel-enrique-valdivia-espinola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","3.0047179259999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAMIRO BENITO PEÑA","0","0","ramiro-benito-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[]","10108736","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo García Limón","0","0","ricardo-garcia-limon","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[]","1.148057498E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Martín Vilchiz Maya","0","0","martin-vilchiz-maya","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","1","0","[]","2345850","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Edigar Monter Ángeles","0","0","edigar-monter-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[]","4.708801278999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martín Olivares Brito","0","0","martin-olivares-brito","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","2.3010330259999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lorena Margarita Candelario Peña","0","0","lorena-margarita-candelario-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","2.5477640169999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","JESUS ANTONIO TERRAZAS LARA","0","0","jesus-antonio-terrazas-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","113","0","[]","1.9431803015000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Martinez Arredondo","0","0","eduardo-martinez-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","9","0","[]","8302855.010000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Jaime Enrique Barbosa Puertos","0","0","jaime-enrique-barbosa-puertos","0"
