"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=70100&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRCS-CS-014/2010&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-DRCS-CS-014/2010","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[efectivales-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Vales para el Suministro de Combustible y Lubricantes","[{id=compranet3-1620530467436}]","70100007","Vales para el Suministro de Combustible y Lubricantes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","DRCS-CS-014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRCS-CS-014/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=70100&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRCS-CS-014/2010&vv_provsino=0}]","Adquisiciýn de diversos bienes","DRCS-CS-014/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","3282300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3282300","DRCS-CS-014/2010"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[COMERCIALIZADORA BARUQUI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/10/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BARUQUI, S.A. DE C.V., details={type=company}, id=comercializadora-baruqui-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/10/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[comercializadora-baruqui-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/10/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/10/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/10/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/10/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","15150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BARUQUI, S.A. DE C.V., id=comercializadora-baruqui-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15150","70100007-001-10/10/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[D.R. SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/11/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=D.R. SAGITARIO, S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/11/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[dr-sagitario-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/11/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/11/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/11/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/11/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","26686.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.R. SAGITARIO, S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26686.39","70100007-001-10/11/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/12/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/12/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[maba-office-and-school-co-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/12/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/12/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/12/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/12/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","7668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7668","70100007-001-10/12/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA MIERES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/13/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA MIERES, S.A. DE C.V, details={type=company}, id=comercializadora-y-distribuidora-mieres-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/13/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[comercializadora-y-distribuidora-mieres-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/13/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/13/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/13/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/13/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","199075.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA MIERES, S.A. DE C.V, id=comercializadora-y-distribuidora-mieres-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199075.95","70100007-001-10/13/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/09/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/09/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[organizacion-papelera-mexicana-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/09/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/09/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/09/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/09/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","69253.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69253.17","70100007-001-10/09/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[FERRETERIA LA CARREDANA. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/15/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERRETERIA LA CARREDANA. S.A. DE C.V., details={type=company}, id=ferreteria-la-carredana-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/15/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[ferreteria-la-carredana-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/15/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/15/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/15/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/15/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","933.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA CARREDANA. S.A. DE C.V., id=ferreteria-la-carredana-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","933.33","70100007-001-10/15/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[MADERERIA MODELO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/16/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MADERERIA MODELO DE MEXICO, S.A. DE C.V., details={type=company}, id=madereria-modelo-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/16/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[madereria-modelo-de-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/16/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/16/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/16/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/16/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","21917.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERERIA MODELO DE MEXICO, S.A. DE C.V., id=madereria-modelo-de-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21917.37","70100007-001-10/16/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[CLAUDIA OSNAYA GARCIA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/17/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CLAUDIA OSNAYA GARCIA., details={type=person}, id=claudia-osnaya-garcia}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/17/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[claudia-osnaya-garcia]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/17/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/17/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/17/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/17/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","1711.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIA OSNAYA GARCIA., id=claudia-osnaya-garcia}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1711.52","70100007-001-10/17/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[OUTSLANDING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/18/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OUTSLANDING SERVICES SA DE CV, details={type=company}, id=outslanding-services-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/18/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[outslanding-services-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/18/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/18/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/18/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/18/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","89586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OUTSLANDING SERVICES SA DE CV, id=outslanding-services-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89586","70100007-001-10/18/2"
