"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507810&p_CveDep=18575&p_CveUni=110&p_NumeroLc=054&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-054-06-424507810","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","010/07-OTBO-P ""Construcciýn de estaciones de recolecciýn de gas en los campos Calabaza, Mareýgrafo, General y del ýrea central del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","010/07-OTBO-P ""Construcciýn de estaciones de recolecciýn de gas en los campos Calabaza, Mareýgrafo, General y del ýrea central del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507810&p_CveDep=18575&p_CveUni=110&p_NumeroLc=054&p_AnioLc=2006&ConSin=1}]","010/07-OTBO-P ""Construcciýn de estaciones de recolecciýn de gas en los campos Calabaza, Mareýgrafo, General y del ýrea central del Activo Integral Burgos""","424507810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-054-06","ocds-0ud2q6-18575110-054-06","6.637639552E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.637639552E7","424507810"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-055-06-424507800","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","015/07-ONBO-P ""Construcciýn de gasolinoductos de 4""ý en campos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","015/07-ONBO-P ""Construcciýn de gasolinoductos de 4""ý en campos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","015/07-ONBO-P ""Construcciýn de gasolinoductos de 4""ý en campos del Activo Integral Burgos""","424507800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-055-06","ocds-0ud2q6-18575110-055-06","2.898468556E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.898468556E7","424507800"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417801&p_CveDep=18575&p_CveUni=110&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-056-06-424417801","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bureau-veritas-mexicana-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","019/07-RTBO-P ""Certificaciýn de Obras del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","019/07-RTBO-P ""Certificaciýn de Obras del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424417801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424417801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417801&p_CveDep=18575&p_CveUni=110&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","019/07-RTBO-P ""Certificaciýn de Obras del Activo Integral Burgos""","424417801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-056-06","ocds-0ud2q6-18575110-056-06","6999982.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6999982.76","424417801"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504859&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, details={type=company}, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-04-414504859","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[diseno-e-ingenieria-del-pacifico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","053/04-ONBO-P (REACONDICIONAMIENTO CENTRO DE ACOPIO DE INFORMACIÓN PARA EL ELEMENTO 10 DEL SIASPA Y CENTRO DE COMPUTO DE INFORMÁTICA PARA EL ACTIVO INTEGRAL BURGOS)","[{id=compranet3-1620530467436}]","18575110","053/04-ONBO-P (REACONDICIONAMIENTO CENTRO DE ACOPIO DE INFORMACIÓN PARA EL ELEMENTO 10 DEL SIASPA Y CENTRO DE COMPUTO DE INFORMÁTICA PARA EL ACTIVO INTEGRAL BURGOS)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414504859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504859&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","053/04-ONBO-P (REACONDICIONAMIENTO CENTRO DE ACOPIO DE INFORMACIÓN PARA EL ELEMENTO 10 DEL SIASPA Y CENTRO DE COMPUTO DE INFORMÁTICA PARA EL ACTIVO INTEGRAL BURGOS)","414504859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-04","ocds-0ud2q6-18575110-001-04","1.578500409E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.578500409E7","414504859"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-05-414505882","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","REHABILITACIýN DE CAMINOS A POZOS E INSTALACIONES DAýADAS POR EL IMPACTO DEL HURACýN EMILY EN EL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","REHABILITACIýN DE CAMINOS A POZOS E INSTALACIONES DAýADAS POR EL IMPACTO DEL HURACýN EMILY EN EL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2005&TipInv=D}]","016/05-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de Producción Sección Sur y/u otras del Activo Integral Burgos)","414505882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-05","ocds-0ud2q6-18575110-001-05","1.05489939E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.05489939E7","414505882"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[JOSý GUADALUPE FERNýNDEZ VIDAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=JOSý GUADALUPE FERNýNDEZ VIDAL, details={type=person}, id=josy-guadalupe-fernyndez-vidal}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-06-414505895","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[josy-guadalupe-fernyndez-vidal]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","Mantenimiento de ýreas verdes y control de plagas a diversas dependencias del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575110","Mantenimiento de ýreas verdes y control de plagas a diversas dependencias del Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2006&TipInv=R}]","028/06-ONBM-P (Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Sur del Activo Integral Burgos)","414505895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-06","ocds-0ud2q6-18575110-001-06","466300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý GUADALUPE FERNýNDEZ VIDAL, id=josy-guadalupe-fernyndez-vidal}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466300","414505895"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[ECOMEX MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ECOMEX MEXICO, S.A. DE C.V., details={type=company}, id=ecomex-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-07-424506830","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[ecomex-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","SANEAMIENTO MEDIANTE TRATAMIENTO EN SITIO DE LAS PRESAS EXISTENTES EN LAS ESTACIONEW TIGRILLO 1, REYNOSA 20, LAMPAZOS 1, GIGANTE 1 Y MOJARREýAS DEL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","SANEAMIENTO MEDIANTE TRATAMIENTO EN SITIO DE LAS PRESAS EXISTENTES EN LAS ESTACIONEW TIGRILLO 1, REYNOSA 20, LAMPAZOS 1, GIGANTE 1 Y MOJARREýAS DEL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2007&TipInv=R}]","027/07-OTBP-P ""Servicio integral de mantenimiento e instalaciýn de tuberýas capilares en el Activo Integral Burgos""","424506830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-07","ocds-0ud2q6-18575110-001-07","5274038.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOMEX MEXICO, S.A. DE C.V., id=ecomex-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5274038.1","424506830"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GRUPO INDUSTRIAL GYG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO INDUSTRIAL GYG, S.A. DE C.V., details={type=company}, id=grupo-industrial-gyg-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-08-424508844","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[grupo-industrial-gyg-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","REHABILITACIýN DE OBRA CIVIL Y ELECTRICA A INSTALACIONES DE LA UNIDAD OPERATIVA DE PERFORACIýN REYNOSA","[{id=compranet3-1620530467436}]","18575110","REHABILITACIýN DE OBRA CIVIL Y ELECTRICA A INSTALACIONES DE LA UNIDAD OPERATIVA DE PERFORACIýN REYNOSA","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2008&TipInv=D}]","013/08-RTBO-P ""Integraciýn de expedientes y asistencia en la administraciýn de contratos del Activo Integral Burgos""","424508844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-08","ocds-0ud2q6-18575110-001-08","2.699877471E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL GYG, S.A. DE C.V., id=grupo-industrial-gyg-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.699877471E7","424508844"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[MERCO INGENIERÍA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MERCO INGENIERÍA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=merco-ingenieria-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-09-424509806","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[merco-ingenieria-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","CONSTRUCCION DE SISTEMAS DE TRASIEGO EN CAMPOS ARCOS ENLACE JAUJAL VELERO Y DE LAS AREAS ORIENTAL Y CENTRAL DEL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","CONSTRUCCION DE SISTEMAS DE TRASIEGO EN CAMPOS ARCOS ENLACE JAUJAL VELERO Y DE LAS AREAS ORIENTAL Y CENTRAL DEL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2009&TipInv=D}]","058/09-OTBU-I ""Ejecución de obras de perforación e infraestructura para el desarrollo de campos de gas no asociado en la Cuenca de Burgos (Burgos VIII-A)""","424509806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-09","ocds-0ud2q6-18575110-001-09","9.502186062E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCO INGENIERÍA INDUSTRIAL, S.A. DE C.V., id=merco-ingenieria-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.502186062E7","424509806"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-002-05-414505846","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","GENERACIýN DE PROSPECTOS, CARACTERIZACIýN Y DELIMITACIýN INICIAL DE YACIMIENTOS EN EL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","GENERACIýN DE PROSPECTOS, CARACTERIZACIýN Y DELIMITACIýN INICIAL DE YACIMIENTOS EN EL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0002&AnoInv=2005&TipInv=R}]","022/05-ONBO-P (Construcción de quemadores ecológicos en los campos Comitas, Cuitláhuac, Orozco, Santa Rosalía, Sultán y/u otros del Activo Integral Burgos)","414505846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-002-05","ocds-0ud2q6-18575110-002-05","3.492807582E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.492807582E7","414505846"
