"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Manuel Romero Candelario]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-23]","[{roles=supplier, name=Manuel Romero Candelario, details={type=person}, id=manuel-romero-candelario}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GOI-SROP-23-13-API-GOI-SROP-23","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[manuel-romero-candelario]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION Y DESARROLLO DE EVALUACION ECONOMICA DE PROYECTOS DE INVERSION","[{id=pot-1620519810584}]","ACTUALIZACION Y DESARROLLO DE EVALUACION ECONOMICA DE PROYECTOS DE INVERSION","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GOI-SROP-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GOI-SROP-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-23}]","ACTUALIZACION Y DESARROLLO DE EVALUACION ECONOMICA DE PROYECTOS DE INVERSION","13-API-GOI-SROP-23","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-05-10T00:00:00.000Z","13-API-GOI-SROP-23","ocds-0ud2q6-13-API-GOI-SROP-23","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Manuel Romero Candelario, id=manuel-romero-candelario}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","13-API-GOI-SROP-23"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Juan Carlos Vega Velasquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-24]","[{roles=supplier, name=Juan Carlos Vega Velasquez, details={type=person}, id=juan-carlos-vega-velasquez}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GOI-SROP-24-13-API-GOI-SROP-24","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[juan-carlos-vega-velasquez]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamientos Batimetricos en áreas Navegables del Puerto de Coatzacoalcos","[{id=pot-1620519810584}]","Levantamientos Batimetricos en áreas Navegables del Puerto de Coatzacoalcos","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GOI-SROP-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GOI-SROP-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-24}]","Levantamientos Batimetricos en áreas Navegables del Puerto de Coatzacoalcos","13-API-GOI-SROP-24","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-08-11T00:00:00.000Z","13-API-GOI-SROP-24","ocds-0ud2q6-13-API-GOI-SROP-24","216426.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Carlos Vega Velasquez, id=juan-carlos-vega-velasquez}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216426.3","13-API-GOI-SROP-24"
"2021-05-09T00:24:27.000Z","2013-03-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Antelmo Jara Chagala]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-25]","[{roles=supplier, name=Antelmo Jara Chagala, details={type=person}, id=antelmo-jara-chagala}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GOI-SROP-25-13-API-GOI-SROP-25","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[antelmo-jara-chagala]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión y Análisis de Precios Unitarios","[{id=pot-1620519810584}]","Revisión y Análisis de Precios Unitarios","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GOI-SROP-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GOI-SROP-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-25}]","Revisión y Análisis de Precios Unitarios","13-API-GOI-SROP-25","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-12-20T00:00:00.000Z","13-API-GOI-SROP-25","ocds-0ud2q6-13-API-GOI-SROP-25","223500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Antelmo Jara Chagala, id=antelmo-jara-chagala}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223500","13-API-GOI-SROP-25"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Antonio López Amezquita]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-26]","[{roles=supplier, name=Antonio López Amezquita, details={type=person}, id=antonio-lopez-amezquita}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GOI-SROP-26-13-API-GOI-SROP-26","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[antonio-lopez-amezquita]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exploración para la determinación del diseño de pavimento de la vialidad No. 9 del Km 0 000 al 2 970.50 adecuación del catálogo de conceptos de la Ampliación del Estacionamiento de Tráileres.","[{id=pot-1620519810584}]","Exploración para la determinación del diseño de pavimento de la vialidad No. 9 del Km 0 000 al 2 970.50 adecuación del catálogo de conceptos de la Ampliación del Estacionamiento de Tráileres.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GOI-SROP-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GOI-SROP-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-26}]","Exploración para la determinación del diseño de pavimento de la vialidad No. 9 del Km 0 000 al 2 970.50 adecuación del catálogo de conceptos de la Ampliación del Estacionamiento de Tráileres.","13-API-GOI-SROP-26","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-05-25T00:00:00.000Z","13-API-GOI-SROP-26","ocds-0ud2q6-13-API-GOI-SROP-26","87695.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Antonio López Amezquita, id=antonio-lopez-amezquita}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87695.52","13-API-GOI-SROP-26"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Arturo Rodríguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-30]","[{roles=supplier, name=Arturo Rodríguez, details={type=person}, id=arturo-rodriguez}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GOI-SROP-30-13-API-GOI-SROP-30","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[arturo-rodriguez]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Técnica y Ambiental de mecánica de suelos: cruzamiento de vías férreas y auto tanques sobre rack de tubería interplantas terminal marítima pajaritos a CPQ Morelos","[{id=pot-1620519810584}]","Supervisión Técnica y Ambiental de mecánica de suelos: cruzamiento de vías férreas y auto tanques sobre rack de tubería interplantas terminal marítima pajaritos a CPQ Morelos","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GOI-SROP-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GOI-SROP-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-30}]","Supervisión Técnica y Ambiental de mecánica de suelos: cruzamiento de vías férreas y auto tanques sobre rack de tubería interplantas terminal marítima pajaritos a CPQ Morelos","13-API-GOI-SROP-30","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-05-14T00:00:00.000Z","13-API-GOI-SROP-30","ocds-0ud2q6-13-API-GOI-SROP-30","35429.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arturo Rodríguez, id=arturo-rodriguez}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35429.02","13-API-GOI-SROP-30"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Constructora Industrial y Servicios del Sur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-31]","[{roles=supplier, name=Constructora Industrial y Servicios del Sur S.A. de C.V., details={type=company}, id=constructora-industrial-y-servicios-del-sur-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GOI-SROP-31-13-API-GOI-SROP-31","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[constructora-industrial-y-servicios-del-sur-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de Rampas en báscula e Instalación de Rejillas en Junta de Muelle y Cabezal en la Laguna de Pajaritos.","[{id=pot-1620519810584}]","Rehabilitación de Rampas en báscula e Instalación de Rejillas en Junta de Muelle y Cabezal en la Laguna de Pajaritos.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GOI-SROP-31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GOI-SROP-31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-31}]","Rehabilitación de Rampas en báscula e Instalación de Rejillas en Junta de Muelle y Cabezal en la Laguna de Pajaritos.","13-API-GOI-SROP-31","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-05-14T00:00:00.000Z","13-API-GOI-SROP-31","ocds-0ud2q6-13-API-GOI-SROP-31","414332.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Industrial y Servicios del Sur S.A. de C.V., id=constructora-industrial-y-servicios-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414332.36","13-API-GOI-SROP-31"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Jesús Yañez Uvalle]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-32]","[{roles=supplier, name=Jesús Yañez Uvalle, details={type=person}, id=jesus-yanez-uvalle}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GOI-SROP-32-13-API-GOI-SROP-32","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[jesus-yanez-uvalle]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión y análisis de ajuste de costos.","[{id=pot-1620519810584}]","Revisión y análisis de ajuste de costos.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GOI-SROP-32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GOI-SROP-32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-32}]","Revisión y análisis de ajuste de costos.","13-API-GOI-SROP-32","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-12-13T00:00:00.000Z","13-API-GOI-SROP-32","ocds-0ud2q6-13-API-GOI-SROP-32","215332.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesús Yañez Uvalle, id=jesus-yanez-uvalle}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215332.93","13-API-GOI-SROP-32"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[MYC Servicios Administrativos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-35]","[{roles=supplier, name=MYC Servicios Administrativos S.A. de C.V., details={type=company}, id=myc-servicios-administrativos-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GOI-SROP-35-13-API-GOI-SROP-35","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[myc-servicios-administrativos-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revision y Adecuación de Bases de Licitación Pública Internacional para los Trabajos de Dragado de Construcción y Mantenimiento en el Puerto de Coatzacoalcos","[{id=pot-1620519810584}]","Revision y Adecuación de Bases de Licitación Pública Internacional para los Trabajos de Dragado de Construcción y Mantenimiento en el Puerto de Coatzacoalcos","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GOI-SROP-35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GOI-SROP-35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-35}]","Revision y Adecuación de Bases de Licitación Pública Internacional para los Trabajos de Dragado de Construcción y Mantenimiento en el Puerto de Coatzacoalcos","13-API-GOI-SROP-35","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-06-05T00:00:00.000Z","13-API-GOI-SROP-35","ocds-0ud2q6-13-API-GOI-SROP-35","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYC Servicios Administrativos S.A. de C.V., id=myc-servicios-administrativos-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","13-API-GOI-SROP-35"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Grupo Consultor Forestal Milenium S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-36]","[{roles=supplier, name=Grupo Consultor Forestal Milenium S.C., details={type=company}, id=grupo-consultor-forestal-milenium-sc}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GOI-SROP-36-13-API-GOI-SROP-36","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[grupo-consultor-forestal-milenium-sc]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio Técnico Justificativo para Cambio de Uso de Suelo para Construcción de Almacenes a Cielo Abierto en Recinto Portuario Pajaritos.","[{id=pot-1620519810584}]","Estudio Técnico Justificativo para Cambio de Uso de Suelo para Construcción de Almacenes a Cielo Abierto en Recinto Portuario Pajaritos.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GOI-SROP-36","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GOI-SROP-36-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-36}]","Estudio Técnico Justificativo para Cambio de Uso de Suelo para Construcción de Almacenes a Cielo Abierto en Recinto Portuario Pajaritos.","13-API-GOI-SROP-36","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-09-26T00:00:00.000Z","13-API-GOI-SROP-36","ocds-0ud2q6-13-API-GOI-SROP-36","372000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Consultor Forestal Milenium S.C., id=grupo-consultor-forestal-milenium-sc}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372000","13-API-GOI-SROP-36"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Dulce Abril Ramos Anleu]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-38]","[{roles=supplier, name=Dulce Abril Ramos Anleu, details={type=person}, id=dulce-abril-ramos-anleu}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GOI-SROP-38-13-API-GOI-SROP-38","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dulce-abril-ramos-anleu]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Vertimiento de Material Producto Dragado Conforme al punto 2 del Oficio Emitido por la SEMAR con Núm. 3915/12 de Fecha 26 de Noviembre del 2012","[{id=pot-1620519810584}]","Estudio de Vertimiento de Material Producto Dragado Conforme al punto 2 del Oficio Emitido por la SEMAR con Núm. 3915/12 de Fecha 26 de Noviembre del 2012","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GOI-SROP-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GOI-SROP-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GOI-SROP-38}]","Estudio de Vertimiento de Material Producto Dragado Conforme al punto 2 del Oficio Emitido por la SEMAR con Núm. 3915/12 de Fecha 26 de Noviembre del 2012","13-API-GOI-SROP-38","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-05-19T00:00:00.000Z","13-API-GOI-SROP-38","ocds-0ud2q6-13-API-GOI-SROP-38","606399.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dulce Abril Ramos Anleu, id=dulce-abril-ramos-anleu}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606399.96","13-API-GOI-SROP-38"
