"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488640&pr=2017]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","1.044916499E7","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAE4922015-S6M0067-11488640","[contract]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11488640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488640&pr=2017}]","Aguascalientes","11488640","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11488640","ocds-0ud2q6-AGS-LAE4922015-S6M0067","[Servicios Generales]","1.044916499E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.044916499E7","11488640"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499191&pr=2016]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","7.73031533E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR033E492-S6M0117-11499191","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11499191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499191&pr=2016}]","Jalisco","11499191","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499191","ocds-0ud2q6-JAL-LA019GYR033E492-S6M0117","[Servicios Generales]","7.73031533E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.73031533E7","11499191"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483241&pr=2017]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","5829563.13","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR033E492-S6M0054-11483241","[contract]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","true","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11483241","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483241&pr=2017}]","Jalisco","11483241","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11483241","ocds-0ud2q6-JAL-HE-IGT-LA019GYR033E492-S6M0054","[Servicios Generales]","5829563.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5829563.13","11483241"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501792&pr=2017]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","2446989.33","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-LA019GYR033E492-S6M0020-11501792","[contract]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","true","open","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11501792","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501792&pr=2017}]","Jalisco","11501792","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11501792","ocds-0ud2q6-JAL-HO-IGT-LA019GYR033E492-S6M0020","[Servicios Generales]","2446989.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2446989.33","11501792"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665279&pr=2009]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","2882976.02","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124312508-S80286-10665279","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665279&pr=2009}]","Sinaloa","10665279","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10665279","ocds-0ud2q6-SIN-AD124312508-S80286","[Servicios Generales]","2882976.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2882976.02","10665279"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-17T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11747947&pr=2016]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","465404.96","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ8702552016-S6M0255-11747947","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11747947","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11747947, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11747947&pr=2016}]","Guanajuato","11747947","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11747947","ocds-0ud2q6-GTO-HE-1-ADJ8702552016-S6M0255","[Servicios Generales]","465404.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","465404.96","11747947"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501950&pr=2016]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","1197031.39","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJE492-S6M0049-11501950","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","open","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11501950","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501950, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501950&pr=2016}]","Guanajuato","11501950","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501950","ocds-0ud2q6-GTO-HE-1-ADJE492-S6M0049","[Servicios Generales]","1197031.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1197031.39","11501950"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494786&pr=2016]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","28906810","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR033E492-S6M0086-11494786","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11494786","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494786, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494786&pr=2016}]","Guanajuato","11494786","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494786","ocds-0ud2q6-GTO-LA019GYR033E492-S6M0086","[Servicios Generales]","28906810","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28906810","11494786"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-02T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753121&pr=2017]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","2290931.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-S6M0322-11753121","[contract]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","open","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11753121","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753121, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753121&pr=2017}]","Guanajuato","11753121","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11753121","ocds-0ud2q6-GTO-HE-1-S6M0322","[Servicios Generales]","2290931.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2290931.99","11753121"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493263&pr=2017]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","3194905.2","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-LA33E49215-S6M0013-11493263","[contract]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","true","open","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","11493263","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493263, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493263&pr=2017}]","Guanajuato","11493263","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11493263","ocds-0ud2q6-GTO-HGP-48-LA33E49215-S6M0013","[Servicios Generales]","3194905.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3194905.2","11493263"
