"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-01-14T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-26T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570798]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Oficina de Administración de Contratos","AA-018TOQ064-I4-2011-209834","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2011-01-17T10:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","EJECUCIÓN DE PRUEBAS DE DIAGNÓSIS A LA VÁLVULA MOTORIZADA 2-P53-MV-28, DURANTE LA 11A RECARGA DE COMBUSTIBLE DE LA UNIDAD 2.","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","EJECUCIÓN DE PRUEBAS DE DIAGNÓSIS A LA VÁLVULA MOTORIZADA 2-P53-MV-28, DURANTE LA 11A RECARGA DE COMBUSTIBLE DE LA UNIDAD 2.","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","209834","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570798}]","EJECUCION DE PRUEBAS DE DIAGNOSIS","209834","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","1316","ocds-0ud2q6-AA-018TOQ064-I4-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","27625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27625","209834"
"2019-01-24T01:17:46.000Z","2014-01-17T10:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347315]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1243-2013-459210","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-01-17T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQ. PARTES DE REPUESTO RINGO VALVES","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADQ. PARTES DE REPUESTO RINGO VALVES","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","459210","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347315}]","500485696","459210","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","524297","ocds-0ud2q6-AA-018TOQ076-I1243-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","451023.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","451023.6","459210"
"2019-01-24T01:17:46.000Z","2014-02-12T14:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363543]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I127-2014-497044","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-02-20T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adqusición de Diafragma","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","Adqusición de Diafragma","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","497044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363543}]","500499856","497044","true","Electrónica","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","548408","ocds-0ud2q6-AA-018TOQ076-I127-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","660","497044"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487910]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1518-2014-659478","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-12-01T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","PARTES DE REPUESTO PARA VALVULA","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","PARTES DE REPUESTO PARA VALVULA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","659478","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487910}]","PARTES DE REPUESTO PARA VALVULA","659478","true","Mixta","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","722902","ocds-0ud2q6-AA-018TOQ076-I1518-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1978","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1978","659478"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490498]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1528-2014-681944","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-12-05T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","SUMINISTRO DE REPUESTOS PARA VALVULA MARCA TECNATOM","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","SUMINISTRO DE REPUESTOS PARA VALVULA MARCA TECNATOM","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","681944","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490498}]","SOLPED 500520022","681944","true","Electrónica","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","725091","ocds-0ud2q6-AA-018TOQ076-I1528-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13736","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13736","681944"
"2019-11-08T17:40:02.000Z","2012-03-27T11:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768206]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I206-2012-1012011","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-03-27T14:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE PARTES DE REPUESTO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE PARTES DE REPUESTO","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","1012011","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768206}]","500377633","1012011","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","162865","ocds-0ud2q6-AA-018TOQ076-I206-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","246512","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246512","1012011"
"2019-01-24T01:17:46.000Z","2014-02-26T17:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369083]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I231-2014-519461","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-03-04T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","SUMINISTRO DE REPUESTOS PARA VÁLVULA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","SUMINISTRO DE REPUESTOS PARA VÁLVULA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","519461","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369083}]","SOLPED 500495832","519461","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","556193","ocds-0ud2q6-AA-018TOQ076-I231-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1340.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1340.41","519461"
"2019-01-24T01:17:46.000Z","2014-02-27T12:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369376]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I243-2014-493342","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-03-03T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","SUMINISTRO DE DIAFRAGMA PARA VALVULA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","SUMINISTRO DE DIAFRAGMA PARA VALVULA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","493342","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369376}]","SOLPED 500498305","493342","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","556434","ocds-0ud2q6-AA-018TOQ076-I243-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3920","493342"
"2019-01-24T01:17:46.000Z","2014-02-27T14:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369509]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I245-2014-510330","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-03-06T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","SUMINISTRO DE REPUESTOS PARA VALVULAS","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","SUMINISTRO DE REPUESTOS PARA VALVULAS","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","510330","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369509}]","SOLPED 500488655","510330","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","556756","ocds-0ud2q6-AA-018TOQ076-I245-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","6625.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6625.36","510330"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554287]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I430-2015-739219","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-05-12T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","500534353 EMPAQUETADURA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","500534353 EMPAQUETADURA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","739219","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554287}]","500534353 EMPAQUETADURA","739219","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","814208","ocds-0ud2q6-AA-018TOQ076-I430-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4318.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4318.2","739219"
