"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-06T10:07:00.000Z","2013-06-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N30-2013-470677","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pego-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-14T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO CONTROLADO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO CONTROLADO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","470677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387}]","Aguascalientes","MEDICAMENTO CONTROLADO","470677","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-06-04T00:00:00.000Z","385866","ocds-0ud2q6-EA-901026999-N30-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240","470677"
"2019-01-24T01:18:06.000Z","2013-05-06T10:07:00.000Z","2013-06-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N30-2013-470669","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pego-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-14T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO CONTROLADO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO CONTROLADO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","470669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387}]","Aguascalientes","MEDICAMENTO CONTROLADO","470669","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-06-04T00:00:00.000Z","385866","ocds-0ud2q6-EA-901026999-N30-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","412","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","412","470669"
"2019-01-24T01:18:06.000Z","2013-05-06T10:07:00.000Z","2013-06-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N30-2013-470666","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pego-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-14T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO CONTROLADO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO CONTROLADO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","470666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387}]","Aguascalientes","MEDICAMENTO CONTROLADO","470666","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-06-04T00:00:00.000Z","385866","ocds-0ud2q6-EA-901026999-N30-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","43340","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43340","470666"
"2019-01-24T01:18:06.000Z","2013-05-06T10:07:00.000Z","2013-06-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N30-2013-470663","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pego-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-14T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO CONTROLADO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO CONTROLADO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","470663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387}]","Aguascalientes","MEDICAMENTO CONTROLADO","470663","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-06-04T00:00:00.000Z","385866","ocds-0ud2q6-EA-901026999-N30-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","390060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390060","470663"
"2019-01-24T01:18:06.000Z","2013-05-06T10:07:00.000Z","2013-06-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N30-2013-470697","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pego-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-14T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO CONTROLADO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO CONTROLADO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","470697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387}]","Aguascalientes","MEDICAMENTO CONTROLADO","470697","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-06-04T00:00:00.000Z","385866","ocds-0ud2q6-EA-901026999-N30-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","40500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","470697"
"2019-01-24T01:18:06.000Z","2013-05-06T10:07:00.000Z","2013-06-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N30-2013-470683","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pego-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-14T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO CONTROLADO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO CONTROLADO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","470683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387}]","Aguascalientes","MEDICAMENTO CONTROLADO","470683","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-06-04T00:00:00.000Z","385866","ocds-0ud2q6-EA-901026999-N30-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","23400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23400","470683"
"2019-01-24T01:18:06.000Z","2013-05-06T10:07:00.000Z","2013-06-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N30-2013-470694","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pego-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-14T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO CONTROLADO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO CONTROLADO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","470694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387}]","Aguascalientes","MEDICAMENTO CONTROLADO","470694","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-06-04T00:00:00.000Z","385866","ocds-0ud2q6-EA-901026999-N30-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1350","470694"
"2019-01-24T01:18:06.000Z","2013-09-11T07:15:00.000Z","2013-10-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299448]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N111-2013-471878","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pego-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-09-20T08:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","471878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299448}]","Aguascalientes","MEDICAMENTO (2)","471878","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-10-04T00:00:00.000Z","454556","ocds-0ud2q6-EA-901026999-N111-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","199231.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199231.4","471878"
"2019-01-24T01:18:06.000Z","2013-05-06T10:07:00.000Z","2013-06-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N30-2013-470692","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pego-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-14T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO CONTROLADO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO CONTROLADO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","470692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387}]","Aguascalientes","MEDICAMENTO CONTROLADO","470692","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-06-04T00:00:00.000Z","385866","ocds-0ud2q6-EA-901026999-N30-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270","470692"
"2019-01-24T01:18:06.000Z","2013-05-06T10:07:00.000Z","2013-06-04T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N30-2013-470690","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pego-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-14T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO CONTROLADO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO CONTROLADO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","470690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250387}]","Aguascalientes","MEDICAMENTO CONTROLADO","470690","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-06-04T00:00:00.000Z","385866","ocds-0ud2q6-EA-901026999-N30-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","73800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73800","470690"
