"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/33/2013]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/33/2013-SG/CNS/33/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[viajes-premier-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE EXPEDICION RESERVA Y ENTREGA DE PASAJES AEREOS CON AGENCIA DE VIAJES PARA LA SEGOB. (CONTRATO ABIERTO MINIMO 14 241 379.31 MAXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE EXPEDICION RESERVA Y ENTREGA DE PASAJES AEREOS CON AGENCIA DE VIAJES PARA LA SEGOB. (CONTRATO ABIERTO MINIMO 14 241 379.31 MAXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/33/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/33/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/33/2013}]","SERVICIO INTEGRAL DE EXPEDICION RESERVA Y ENTREGA DE PASAJES AEREOS CON AGENCIA DE VIAJES PARA LA SEGOB. (CONTRATO ABIERTO MINIMO 14 241 379.31 MAXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","SG/CNS/33/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/33/2013","ocds-0ud2q6-SG/CNS/33/2013","3.560344829E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.560344829E7","SG/CNS/33/2013"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C002/2015]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C002/2015-SEGOB/PF/SG/CSG/DGRM/C002/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[viajes-premier-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACÍON EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACÍON AÉREA NACIONAL E INTERNACIONAL MONTO: MÍNIMO:22640000.00 MÁXIMO: 56600000.00","[{id=pot-1620519810584}]","SERVICIO DE RESERVACÍON EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACÍON AÉREA NACIONAL E INTERNACIONAL MONTO: MÍNIMO:22640000.00 MÁXIMO: 56600000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C002/2015}]","SERVICIO DE RESERVACÍON EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACÍON AÉREA NACIONAL E INTERNACIONAL MONTO: MÍNIMO:22640000.00 MÁXIMO: 56600000.00","SEGOB/PF/SG/CSG/DGRM/C002/2015","POLICÍA FEDERAL","2015-02-28T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C002/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C002/2015","22640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22640000","SEGOB/PF/SG/CSG/DGRM/C002/2015"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C020/2015]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C020/2015-SEGOB/PF/SG/CSG/DGRM/C020/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[viajes-premier-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL MÍNIMO 128560000.00 MÁXIMO 321400000.00","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL MÍNIMO 128560000.00 MÁXIMO 321400000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C020/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C020/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C020/2015}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL MÍNIMO 128560000.00 MÁXIMO 321400000.00","SEGOB/PF/SG/CSG/DGRM/C020/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C020/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C020/2015","128560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128560000","SEGOB/PF/SG/CSG/DGRM/C020/2015"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021/2016]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C021/2016-SEGOB/PF/SG/CSG/DGRM/C021/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[viajes-premier-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C021/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C021/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021/2016}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL","SEGOB/PF/SG/CSG/DGRM/C021/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C021/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C021/2016","291000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291000000","SEGOB/PF/SG/CSG/DGRM/C021/2016"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-07T00:00:00.000Z","México","DIRECTOR GENERAL DE PLANEACION E INFORMACION ENERGETICAS","active","complete","[Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-75/2006]","[{roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECTOR GENERAL DE PLANEACION E INFORMACION ENERGETICAS","SE-S-75/2006-SE-S-75/2006","[contract]","director-general-de-planeacion-e-informacion-energeticas-secretaria-de-energia-en-proceso-de-reestructuracion","[viajes-premier-sa]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Taller en materia de cambio climatico energía limpia y desarrollo sustentable.","[{id=pot-1620519810584}]","Taller en materia de cambio climatico energía limpia y desarrollo sustentable.","direct","institution","director-general-de-planeacion-e-informacion-energeticas-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE PLANEACION E INFORMACION ENERGETICAS","director-general-de-planeacion-e-informacion-energeticas-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-75/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-75/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-75/2006}]","Taller en materia de cambio climatico energía limpia y desarrollo sustentable.","SE-S-75/2006","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2006-06-09T00:00:00.000Z","SE-S-75/2006","ocds-0ud2q6-SE-S-75/2006","193200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A., id=viajes-premier-sa}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193200","SE-S-75/2006"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z",,"SERVICIO DE PROTECCIÓN FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2016/026]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/CS/2016/026-SPF/AD/CS/2016/026","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[viajes-premier-sa]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJE DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJE DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL.","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/CS/2016/026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/CS/2016/026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2016/026}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJE DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL.","SPF/AD/CS/2016/026","SERVICIO DE PROTECCIÓN FEDERAL","2016-12-31T00:00:00.000Z","SPF/AD/CS/2016/026","ocds-0ud2q6-SPF/AD/CS/2016/026","3520474.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3520474.15","SPF/AD/CS/2016/026"
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z",,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CULTURAS POPULARES","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SC/DGCP/PS/02465/16]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE CULTURAS POPULARES","SC/DGCP/PS/02465/16-SC/DGCP/PS/02465/16","[contract]","direccion-general-de-culturas-populares-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[viajes-premier-sa]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTRATACIÓN DE BOLETOS DE AVIÓN Y SERVICIOS INTEGRALES PARA LA REALIZACIÓN DE LOS EVENTOS DE LA DIRECCIÓN GENERAL DE CULTURALES POPULARES.","[{id=pot-1620519810584}]","SERVICIO DE CONTRATACIÓN DE BOLETOS DE AVIÓN Y SERVICIOS INTEGRALES PARA LA REALIZACIÓN DE LOS EVENTOS DE LA DIRECCIÓN GENERAL DE CULTURALES POPULARES.","direct","institution","direccion-general-de-culturas-populares-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE CULTURAS POPULARES","direccion-general-de-culturas-populares-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SC/DGCP/PS/02465/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SC/DGCP/PS/02465/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SC/DGCP/PS/02465/16}]","SERVICIO DE CONTRATACIÓN DE BOLETOS DE AVIÓN Y SERVICIOS INTEGRALES PARA LA REALIZACIÓN DE LOS EVENTOS DE LA DIRECCIÓN GENERAL DE CULTURALES POPULARES.","SC/DGCP/PS/02465/16","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2016-06-10T00:00:00.000Z","SC/DGCP/PS/02465/16","ocds-0ud2q6-SC/DGCP/PS/02465/16","360775.8621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360775.8621","SC/DGCP/PS/02465/16"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","true","SERVICIO DE PROTECCIÓN FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2014/003]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/CS/2014/003-SPF/AD/CS/2014/003","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[viajes-premier-sa]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/CS/2014/003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/CS/2014/003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2014/003}]","SERVICIO INTEGRAL DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS","SPF/AD/CS/2014/003","SERVICIO DE PROTECCIÓN FEDERAL","2014-12-31T00:00:00.000Z","SPF/AD/CS/2014/003","ocds-0ud2q6-SPF/AD/CS/2014/003","4950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4950000","SPF/AD/CS/2014/003"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","true","SERVICIO DE PROTECCIÓN FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2015/014]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/CS/2015/014-SPF/AD/CS/2015/014","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[viajes-premier-sa]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL.","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/CS/2015/014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/CS/2015/014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2015/014}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL.","SPF/AD/CS/2015/014","SERVICIO DE PROTECCIÓN FEDERAL","2015-12-31T00:00:00.000Z","SPF/AD/CS/2015/014","ocds-0ud2q6-SPF/AD/CS/2015/014","4950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4950000","SPF/AD/CS/2015/014"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z",,"XE-IPN Canal 11","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-207-15]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-207-15-XEIPN-207-15","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[viajes-premier-sa]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EXPEDICIÓN Y RADICACIÓN DE PASAJAES AÉREOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN Y RADICACIÓN DE PASAJAES AÉREOS NACIONALES E INTERNACIONALES","limited","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-207-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-207-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-207-15}]","SERVICIO DE RESERVACIÓN EXPEDICIÓN Y RADICACIÓN DE PASAJAES AÉREOS NACIONALES E INTERNACIONALES","XEIPN-207-15","XE-IPN Canal 11","2015-12-31T00:00:00.000Z","XEIPN-207-15","ocds-0ud2q6-XEIPN-207-15","1254007.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1254007.04","XEIPN-207-15"
