"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-02-10T12:26:00.000Z","true","Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[FORLAC ASESORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363216]","[{identifier={legalName=FORLAC ASESORES, scheme=RUPC, id=22571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORLAC ASESORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=forlac-asesores}]","Internacional","MXN","Recursos Materiales","LA-913061991-I1-2014-547379","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[forlac-asesores]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2014-02-26T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO PARA PROFESORES","[{id=compranet-1620524637144}]","913061991","false","Terminado","EQUIPO DE COMPUTO PARA PROFESORES","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","547379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363216}]","Hidalgo","EQUIPO DE COMPUTO, TECNOLOGÍAS DE LA INFORMACIÓN Y SUMINISTROS","547379","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2014-03-14T00:00:00.000Z","546576","ocds-0ud2q6-LA-913061991-I1-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","52154.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=FORLAC ASESORES, id=forlac-asesores}]","universidad-politecnica-metropolitana-de-hidalgo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52154.5","547379"
"2019-01-24T01:17:00.000Z","2016-02-11T13:27:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[ATROVISA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800079]","[{address={countryName=México}, roles=supplier, name=ATROVISA S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=atrovisa-sa-de-cv}]","Nacional","MXN","Recursos Materiales","LA-913061991-E1-2016-1025574","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[atrovisa-sa-de-cv]","services","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2016-02-26T10:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA 2016","[{id=compranet-1620524637144}]","913061991","true","Expirado","SERVICIO DE LIMPIEZA 2016","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","1025574","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800079}]","Hidalgo","SERVICIO DE LIMPIEZA 2016","1025574","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2017-03-04T00:00:00.000Z","998628","ocds-0ud2q6-LA-913061991-E1-2016","false","[{}]","01. Licitación Pública LAASSP","96049","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ATROVISA S.A. DE C.V, id=atrovisa-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96049","1025574","2016-03-01T00:00:00.000Z","2016-02-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-25T09:24:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[INMOBILIARIA MARPA DE PACHUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939723]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA MARPA DE PACHUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-E10-2016-1343165","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2016-09-08T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, MATERIAL DE OFICINA Y LICENCIAS","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICIÓN DE PAPELERÍA, MATERIAL DE OFICINA Y LICENCIAS","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","1343165","MX-CPA","MXN","[{datePublished=2016-09-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939723}]","Hidalgo","ADQUISICIÓ DE PAPELERÍA, OFICINA Y SUMINISTROS PARA EQUIPO DE CÓM.; Y LICENCIAS","1343165","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2016-10-20T00:00:00.000Z","1133297","ocds-0ud2q6-LA-913061991-E10-2016","false","[{}]","01. Licitación Pública LAASSP","119413","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INMOBILIARIA MARPA DE PACHUCA SA DE CV, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119413","1343165",,"2016-09-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-25T09:24:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[PROVEEDORA DE PRODUCTOS DIGITALES 3G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939723]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE PRODUCTOS DIGITALES 3G SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-productos-digitales-3-g-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-E10-2016-1343175","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[proveedora-de-productos-digitales-3-g-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2016-09-08T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, MATERIAL DE OFICINA Y LICENCIAS","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICIÓN DE PAPELERÍA, MATERIAL DE OFICINA Y LICENCIAS","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","1343175","MX-CPA","MXN","[{datePublished=2016-09-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939723}]","Hidalgo","ADQUISICIÓ DE PAPELERÍA, OFICINA Y SUMINISTROS PARA EQUIPO DE CÓM.; Y LICENCIAS","1343175","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2016-10-20T00:00:00.000Z","1133297","ocds-0ud2q6-LA-913061991-E10-2016","false","[{}]","01. Licitación Pública LAASSP","59600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROVEEDORA DE PRODUCTOS DIGITALES 3G SA DE CV, id=proveedora-de-productos-digitales-3-g-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59600","1343175",,"2016-09-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-25T09:24:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[INFOESTRATEGICA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939723]","[{address={countryName=México}, roles=supplier, name=INFOESTRATEGICA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=infoestrategica-latina-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-E10-2016-1343160","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[infoestrategica-latina-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2016-09-08T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA, MATERIAL DE OFICINA Y LICENCIAS","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICIÓN DE PAPELERÍA, MATERIAL DE OFICINA Y LICENCIAS","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","1343160","MX-CPA","MXN","[{datePublished=2016-09-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939723}]","Hidalgo","ADQUISICIÓ DE PAPELERÍA, OFICINA Y SUMINISTROS PARA EQUIPO DE CÓM.; Y LICENCIAS","1343160","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2016-10-20T00:00:00.000Z","1133297","ocds-0ud2q6-LA-913061991-E10-2016","false","[{}]","01. Licitación Pública LAASSP","17040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INFOESTRATEGICA LATINA SA DE CV, id=infoestrategica-latina-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17040","1343160",,"2016-09-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-22T08:37:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[ALEF PROGRAMAS EDUCATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012507]","[{identifier={legalName=ALEF PROGRAMAS EDUCATIVOS SA DE CV, scheme=RUPC, id=66382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alef-programas-educativos-sa-de-cv}]","Nacional","MXN","Recursos Materiales","LA-913061991-E14-2016-1313839","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[alef-programas-educativos-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2016-12-07T10:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE LIBROS MATERIAL DIDÁCTICO","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICIÓN DE LIBROS MATERIAL DIDÁCTICO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","1313839","MX-CPA","MXN","[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012507}]","Hidalgo","ADQUISICIÓN DE LIBROS","1313839","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2017-02-28T00:00:00.000Z","1204186","ocds-0ud2q6-LA-913061991-E14-2016","false","[{}]","01. Licitación Pública LAASSP","22629","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, id=alef-programas-educativos-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22629","1313839",,"2016-12-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-22T08:49:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[COMERCIALIZADORA ALLFIND S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012513]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALLFIND S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-allfind-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales","LA-913061991-E15-2016-1395979","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[comercializadora-allfind-s-de-rl-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2016-12-07T11:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, OFICINA Y SUMINISTROS","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, OFICINA Y SUMINISTROS","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","1395979","MX-CPA","MXN","[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012513}]","Hidalgo","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA OFICINA Y SUMINISTROS","1395979","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2017-01-16T00:00:00.000Z","1204270","ocds-0ud2q6-LA-913061991-E15-2016","false","[{}]","01. Licitación Pública LAASSP","29990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMERCIALIZADORA ALLFIND S DE RL DE CV, id=comercializadora-allfind-s-de-rl-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29990","1395979",,"2016-12-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-22T08:57:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[ENRIQUE LOPEZ CUAMATZI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012521]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LOPEZ CUAMATZI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=enrique-lopez-cuamatzi}]","Nacional","MXN","Recursos Materiales","LA-913061991-E16-2016-1396093","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[enrique-lopez-cuamatzi]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2016-12-07T12:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS, SUMINISTROS, REFACCIONES, MATERIAL Y MOBILIARIO","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICIÓN DE HERRAMIENTAS, SUMINISTROS, REFACCIONES, MATERIAL Y MOBILIARIO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","1396093","MX-CPA","MXN","[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012521}]","Hidalgo","ADQUISICIÓN DE HERRAMIENTAS, SUMINISTROS, REFACCIONES, MATERIAL Y MOBILIARIO","1396093","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2017-01-16T00:00:00.000Z","1204283","ocds-0ud2q6-LA-913061991-E16-2016","false","[{}]","01. Licitación Pública LAASSP","23441","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ENRIQUE LOPEZ CUAMATZI, id=enrique-lopez-cuamatzi}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23441","1396093",,"2016-12-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-22T09:04:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[KETZIN MEXICANOS EN INNOVACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012525]","[{address={countryName=México}, roles=supplier, name=KETZIN MEXICANOS EN INNOVACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ketzin-mexicanos-en-innovacion-sa-de-cv}]","Nacional","MXN","Recursos Materiales","LA-913061991-E17-2016-1396184","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[ketzin-mexicanos-en-innovacion-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2016-12-07T13:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","1396184","MX-CPA","MXN","[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012525}]","Hidalgo","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","1396184","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2017-01-16T00:00:00.000Z","1204303","ocds-0ud2q6-LA-913061991-E17-2016","false","[{}]","01. Licitación Pública LAASSP","52340","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=KETZIN MEXICANOS EN INNOVACION SA DE CV, id=ketzin-mexicanos-en-innovacion-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52340","1396184",,"2016-12-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-22T09:04:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[COMERCIALIZADORA ALLFIND S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012525]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALLFIND S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-allfind-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales","LA-913061991-E17-2016-1396181","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[comercializadora-allfind-s-de-rl-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2016-12-07T13:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","1396181","MX-CPA","MXN","[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012525}]","Hidalgo","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","1396181","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2017-01-16T00:00:00.000Z","1204303","ocds-0ud2q6-LA-913061991-E17-2016","false","[{}]","01. Licitación Pública LAASSP","8590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMERCIALIZADORA ALLFIND S DE RL DE CV, id=comercializadora-allfind-s-de-rl-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8590","1396181",,"2016-12-13T00:00:00.000Z","active"
